Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,642;Q1;147;21;66;3439;659;65;9,85;163,76;32,38;16;15;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;29861;"Organization and Environment";journal;"15527417, 10860266";2,605;Q1;77;21;68;1634;540;58;8,73;77,81;34,09;3;14;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
4;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";2,100;Q1;37;18;72;923;282;72;4,54;51,28;23,29;1;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
5;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,893;Q1;189;188;599;6475;1693;486;2,80;34,44;18,31;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100842665;"Earth and Space Science";journal;"23335084";1,619;Q1;45;66;112;3388;419;110;2,44;51,33;25,17;0;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21524;"Environmental Research";journal;"10960953, 00139351";1,567;Q1;179;498;1311;28288;7244;1285;5,31;56,80;47,64;203;345;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,486;Q1;130;104;344;5274;1616;313;4,56;50,71;29,54;46;97;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21527;"Environmental Reviews";journal;"12086053, 11818700";1,225;Q1;87;33;101;4764;435;100;4,17;144,36;37,18;14;26;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;34037;"Land Economics";journal;"00237639, 15438325";1,206;Q1;100;36;109;1590;264;109;1,86;44,17;26,67;18;21;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;25158;"Global Governance";journal;"10752846, 19426720";1,194;Q1;67;43;113;1789;196;101;1,48;41,60;44,00;8;17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
12;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";1,113;Q1;57;30;105;1031;138;102;1,22;34,37;27,72;2;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,991;Q1;84;215;485;11530;1410;480;2,78;53,63;27,72;10;100;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
14;17700155709;"Fire Ecology";journal;"19339747";0,877;Q1;43;24;81;1456;187;80;2,11;60,67;24,00;3;14;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,737;Q2;103;118;557;5061;900;491;1,47;42,89;23,89;1;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
16;24129;"Natural Hazards Review";journal;"15276988";0,682;Q2;68;44;118;2387;263;117;2,18;54,25;28,26;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
17;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q2;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,633;Q2;71;96;340;3144;697;274;2,05;32,75;36,49;21;47;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
19;34002;"International Regional Science Review";journal;"01600176, 15526925";0,615;Q2;63;27;56;1289;79;54;1,60;47,74;28,30;7;20;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
20;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,607;Q2;57;50;124;2306;250;107;1,47;46,12;26,88;11;35;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
21;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,604;Q2;37;62;213;3021;359;209;1,75;48,73;53,15;10;43;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
22;110220;"Human Ecology";journal;"15729915, 03007839";0,590;Q2;84;74;194;4501;321;188;1,43;60,82;34,63;18;46;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
23;14298;"Harvard Environmental Law Review";journal;"01478257";0,526;Q2;34;12;42;1181;40;42;1,32;98,42;46,15;0;8;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,474;Q2;106;183;400;7670;667;395;1,76;41,91;35,69;0;113;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
25;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,472;Q2;68;53;151;1613;187;133;1,11;30,43;49,37;11;28;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q2;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
27;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,399;Q2;29;77;231;2502;228;231;1,01;32,49;34,07;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;145422;"Natural Resources Research";journal;"15207439";0,385;Q2;67;33;89;1838;176;88;2,32;55,70;22,54;5;12;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
29;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,359;Q2;37;35;79;1482;81;76;1,02;42,34;40,54;2;21;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
30;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,359;Q2;36;5;27;257;38;24;2,08;51,40;46,67;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
31;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,320;Q2;74;101;322;3322;368;318;1,01;32,89;21,61;2;27;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
32;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;-;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;-;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,309;Q3;33;8;27;320;38;27;1,71;40,00;17,24;2;1;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,309;Q3;34;69;130;2700;177;122;1,47;39,13;41,03;0;17;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Environmental Science; Materials Science"
36;21100775037;"Proceedings of ISAV 2015: 1st International Workshop on In Situ Infrastructures for Enabling Extreme-Scale Analysis and Visualization, Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,299;-;5;0;8;0;31;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
37;19900192585;"Air, Soil and Water Research";journal;"11786221";0,296;Q3;22;11;39;464;46;39;1,21;42,18;37,84;0;6;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
38;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,255;Q3;26;30;83;1025;58;78;0,67;34,17;49,28;0;20;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
39;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,255;Q3;30;41;129;1212;87;124;0,86;29,56;37,25;1;35;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
40;14692;"Environmental History";journal;"19308892, 10845453";0,251;Q3;44;43;105;1833;51;82;0,33;42,63;36,36;0;16;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
41;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,235;Q3;35;47;161;1523;174;160;1,18;32,40;25,48;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
42;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,228;Q3;14;40;125;935;78;124;0,64;23,38;52,21;0;10;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,227;-;11;0;54;0;76;52;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
44;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,226;-;3;0;6;0;7;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,226;Q3;13;63;137;1655;28;123;0,14;26,27;51,79;0;2;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
46;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,220;Q3;23;78;285;3397;151;285;0,54;43,55;57,33;0;25;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
47;21100820865;"World Environmental and Water Resources Congress 2017: Hydraulics and Waterways and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,204;-;11;0;69;0;54;67;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
48;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,199;Q3;13;9;32;252;27;32;0,48;28,00;50,00;1;3;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
49;21100789907;"GPCE 2016 - Proceedings of the 2016 ACM SIGPLAN International Conference on Generative Programming: Concepts and Experiences, co-located with SPLASH 2016";conference and proceedings;"-";0,193;-;8;0;22;0;43;20;1,95;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
50;21100817598;"Proceedings of 2016 10th International Symposium on Chinese Spoken Language Processing, ISCSLP 2016";conference and proceedings;"-";0,186;-;11;0;138;0;76;135;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science"
51;15695;"Ecology Law Quarterly";journal;"00461121";0,185;Q3;29;28;81;1674;38;81;0,46;59,79;45,16;0;17;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
52;19192;"Natural Resources Journal";journal;"00280739";0,185;Q3;30;12;40;682;23;34;0,59;56,83;27,27;0;5;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
53;23474;"Environmental Ethics";journal;"01634275";0,172;Q3;35;31;66;1207;25;63;0,32;38,94;37,93;0;11;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
54;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,163;Q3;32;21;60;863;24;60;0,23;41,10;50,00;0;11;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
55;21100793708;"Proceedings - 2016 13th Conference on Computer and Robot Vision, CRV 2016";conference and proceedings;"-";0,160;-;9;0;63;0;36;62;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
56;21100781967;"2016 IEEE 3rd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2016";conference and proceedings;"-";0,158;-;3;0;7;0;15;5;2,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
57;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,155;Q3;12;21;66;356;13;50;0,21;16,95;30,30;1;14;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
58;21100782736;"14th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2016 - Proceedings";conference and proceedings;"-";0,148;-;5;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
59;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,142;Q4;10;8;93;266;18;92;0,20;33,25;10,00;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
60;21100455675;"Proceedings - 7th Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2015";conference and proceedings;"-";0,139;-;5;0;107;0;27;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
61;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,136;Q4;21;0;201;0;66;201;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
62;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,136;-;5;0;64;0;17;62;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
63;21100773708;"Carbon Management Technology Conference 2015: Sustainable and Economical CCUS Options, CMTC 2015";conference and proceedings;"-";0,133;-;9;0;101;0;18;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
64;27636;"Cartographic Perspectives";journal;"10489053";0,130;Q4;18;12;46;213;9;15;0,18;17,75;25,00;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
65;21100793711;"Proceedings - 3rd International Conference on Green Technology and Sustainable Development, GTSD 2016";conference and proceedings;"-";0,127;-;5;0;59;0;34;57;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
66;39658;"Agricultural Economics Research";journal;"00021423";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1978-1988";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
68;21100812600;"Proceedings - 12th IEEE International Conference on E-Business Engineering, ICEBE 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
69;21100782737;"2014 IEEE Benjamin Franklin Symposium on Microwave and Antenna Subsystems for Radar, Telecommunication, and Biomedical Applications, BenMAS 2016";conference and proceedings;"-";0,123;-;4;0;39;0;11;37;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Environmental Science; Physics and Astronomy"
70;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,117;Q4;32;0;4617;0;981;4580;0,21;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
71;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,117;Q4;17;9;88;306;33;32;0,44;34,00;0,00;1;2;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
72;21100820866;"World Environmental and Water Resources Congress 2017: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,117;-;5;0;67;0;14;65;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
73;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,115;-;5;0;46;0;27;44;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
74;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,115;-;13;214;457;1235;13;455;0,03;5,77;30,98;0;83;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
75;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";0,114;Q4;6;5;32;237;8;32;0,21;47,40;57,14;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
76;21100455673;"2015 IEEE 2nd VR International Workshop on Collaborative Virtual Environments, 3DCVE 2015";conference and proceedings;"-";0,112;-;2;0;4;0;5;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Science (miscellaneous); Radiation";"Engineering; Environmental Science; Physics and Astronomy"
77;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
78;30532;"Journal of the Technical Councils of ASCE";journal;"01489909";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1977-1983";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;20339;"Shore and Beach";journal;"00374237";0,112;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Shore and Beach Preservation Association";"1969-1971, 1973-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;21100817594;"Proceedings of 2016 Online International Conference on Green Engineering and Technologies, IC-GET 2016";conference and proceedings;"-";0,111;-;14;0;258;0;123;252;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
