Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,493;Q1;258;680;1821;25249;8100;1804;3,94;37,13;38,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;38,69;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,763;Q1;313;546;1040;17189;7337;967;6,07;31,48;37,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,799;Q1;185;207;708;8000;3752;700;5,04;38,65;41,24;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,242;Q1;163;191;504;7465;2002;498;3,76;39,08;37,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,880;Q1;366;114;406;14815;6169;359;11,76;129,96;30,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q1;128;109;387;4965;1830;383;5,05;45,55;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q1;71;121;288;3291;512;264;1,48;27,20;50,00;39;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,160;Q1;97;231;252;21146;909;230;3,16;91,54;39,97;15;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;4700152457;"Nano Today";journal;"1878044X, 17480132";6,990;Q1;175;65;132;4358;1527;102;11,19;67,05;28,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,252;Q2;76;35;102;1188;102;100;1,14;33,94;24,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q3;16;43;67;1342;36;65;0,54;31,21;43,48;8;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21211;"Pharmacy Education";journal;"14772701, 15602214";0,124;Q4;20;39;39;705;4;39;0,10;18,08;53,45;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q2;10;4;37;262;16;36;0,43;65,50;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,126;Q4;6;0;11;0;4;10;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700175061;"Open Pharmacology Journal";journal;"18741436";0,384;Q2;6;1;9;28;6;9;0,67;28,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,115;Q4;6;0;6;0;2;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19900193612;"Open Nanomedicine Journal";journal;"18759335";;-;4;5;0;512;0;0;0,00;102,40;23,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Bioengineering; Biomedical Engineering; Pharmaceutical Science";"Chemical Engineering; Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;19900192163;"Results in Pharma Sciences";journal;"22112863";;-;19;11;0;385;0;0;0,00;35,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
