Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28852;"Nursing management";journal;"15388670, 07446314";0,107;-;27;160;658;1183;180;599;0,29;7,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
2;25999;"T and D";journal;"15357740";0,110;Q4;27;192;657;17;57;413;0,09;0,09;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
3;144743;"Human Resource Management International Digest";journal;"09670734";0,103;Q4;17;170;568;116;17;543;0,04;0,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
4;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,532;Q1;136;210;487;8382;817;458;1,40;39,91;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;Q2;139;229;479;14683;878;475;1,26;64,12;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;145292;"Development and Learning in Organizations";journal;"14777282";0,122;Q4;21;130;407;156;29;402;0,06;1,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;28997;"Academic Leadership";journal;"15337812";0,104;Q4;10;8;330;184;20;330;0,05;23,00;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;145250;"Industrial and Commercial Training";journal;"00197858";0,156;Q4;42;125;301;782;69;301;0,24;6,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,775;Q1;185;115;265;5475;1094;263;3,21;47,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;28312;"Organization Studies";journal;"17413044, 01708406";1,773;Q1;179;84;259;5903;838;240;2,30;70,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;16922;"Labour Economics";journal;"09275371";1,950;Q1;91;86;255;3319;438;251;1,59;38,59;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29139;"Public Relations Review";journal;"03638111";0,867;Q2;103;131;251;4167;428;250;1,20;31,81;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;22324;"Organization Science";journal;"15265455, 10477039";7,667;Q1;281;101;239;8515;1709;232;5,33;84,31;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,123;Q4;12;0;235;0;49;235;0,19;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20637;"Journal of Management Development";journal;"02621711";0,338;Q3;74;79;225;2864;210;223;0,82;36,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
16;21149;"Leadership Quarterly";journal;"10489843";2,994;Q1;189;80;224;7491;1026;205;3,49;93,64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,118;Q4;1;0;221;0;1;132;0,00;0,00;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;25251;"Business Lawyer";journal;"00076899";0,210;Q3;22;23;185;646;63;176;0,31;28,09;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,374;Q2;68;62;165;2673;171;165;0,82;43,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,378;Q1;95;57;159;2759;543;129;2,80;48,40;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";4,711;Q1;177;66;159;4532;825;157;3,59;68,67;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
23;144741;"International Journal of Educational Management";journal;"0951354X";0,429;Q2;65;53;158;1868;112;152;0,69;35,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;24718;"Human Resource Management";journal;"00904848, 1099050X";2,087;Q1;114;44;156;3178;484;132;1,93;72,23;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
25;20201;"International Journal of Manpower";journal;"01437720";0,361;Q3;73;55;152;2134;163;151;0,93;38,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,343;Q1;137;37;148;2312;585;141;3,31;62,49;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
27;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,311;Q3;48;56;147;4416;146;143;0,85;78,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
29;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
30;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q3;71;38;139;2164;109;138;0,73;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,236;Q1;98;59;139;2519;351;137;2,05;42,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;16955;"Labour History";journal;"00236942";0,152;Q4;16;42;138;4001;26;123;0,18;95,26;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q1;99;44;135;2761;291;135;1,75;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
34;145246;"Journal of Workplace Learning";journal;"13665626";0,538;Q2;59;41;135;1362;140;120;0,89;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,143;-;22;40;134;1304;25;134;0,22;32,60;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
36;130081;"Leadership and Organization Development Journal";journal;"01437739";0,459;Q2;83;48;134;2611;166;134;0,96;54,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;63777;"Personnel Review";journal;"00483486";0,754;Q2;89;36;134;2316;227;134;1,35;64,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
38;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;144616;"Journal of Health Organization and Management";journal;"14777266";0,350;-;51;49;131;2288;139;120;1,00;46,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
40;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,626;Q2;57;30;129;1117;182;124;1,13;37,23;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
41;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,193;Q4;25;43;127;432;27;109;0,21;10,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
42;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,686;Q2;61;45;126;1767;165;112;1,24;39,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;144738;"Employee Relations";journal;"01425455";0,425;Q2;68;32;125;1802;117;123;0,63;56,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,373;Q3;64;37;124;1016;117;120;0,74;27,46;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;57;121;36;17;90;0,06;0,63;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
46;21100244827;"30th Annual National Conference of the American Society for Engineering Management 2009, ASEM 2009";conference and proceedings;"-";0,100;-;4;0;119;0;8;118;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
47;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,151;Q4;30;41;118;810;28;112;0,18;19,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;15743;"Employee Relations Law Journal";journal;"00988898";0,142;Q4;7;43;112;410;10;100;0,07;9,53;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,153;Q1;95;36;112;2155;306;103;2,01;59,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;-;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;17800156738;"Organization Management Journal";journal;"15416518";0,348;Q3;22;36;111;1003;52;61;0,35;27,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";0,888;Q1;81;32;110;1688;188;109;1,39;52,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
53;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,241;-;44;30;110;857;62;103;0,64;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
54;144643;"Learning Organization";journal;"09696474";0,639;Q2;65;38;110;1374;170;107;1,39;36,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;144986;"Career Development International";journal;"13620436";0,897;Q1;79;36;109;2250;262;108;1,71;62,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
56;19680;"ILR Review";journal;"00197939, 2162271X";1,830;Q1;91;29;109;1367;217;109;1,66;47,14;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q2;60;38;109;2474;154;106;1,09;65,11;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;22328;"Organizational Dynamics";journal;"00902616";0,541;Q2;74;39;108;0;163;104;1,34;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
59;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;-;22;17;108;582;31;108;0,31;34,24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,563;Q2;48;38;106;1772;99;93;0,83;46,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,284;Q3;38;45;104;2256;72;104;0,69;50,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;Q4;31;17;103;1068;28;102;0,34;62,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
63;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,788;Q2;83;37;103;2166;159;100;1,18;58,54;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
64;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,795;Q2;49;0;100;0;115;100;1,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100197939;"Transfer";journal;"10242589, 19967284";0,618;Q2;32;40;100;958;77;79;0,77;23,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
67;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,826;Q2;76;34;99;1628;160;98;1,58;47,88;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
68;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,440;Q1;92;33;98;2190;271;94;2,57;66,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
69;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,262;Q3;35;35;97;2109;77;96;0,89;60,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,237;Q3;27;32;96;931;45;84;0,41;29,09;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;16902;"Labour";journal;"11217081, 14679914";0,337;Q3;40;26;95;834;65;94;0,53;32,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;24719;"Human Resource Management Review";journal;"10534822";1,947;Q1;121;33;94;2357;391;87;3,39;71,42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
73;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,173;Q4;28;48;94;1264;32;84;0,25;26,33;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
74;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;17800156739;"Pensions";journal;"14785315, 1750208X";0,194;Q3;8;40;93;639;15;83;0,17;15,98;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;20146;"Industrial Relations";journal;"00198676, 1468232X";0,878;Q1;63;41;92;2001;132;89;1,08;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
77;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
78;3900148507;"Organization Development Journal";journal;"08896402";0,266;Q3;25;30;91;941;46;80;0,47;31,37;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
79;144974;"Journal of Service Research";journal;"10946705, 15527379";2,370;Q1;148;30;90;2286;443;86;4,81;76,20;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;144962;"Corporate Communications";journal;"13563289";0,664;Q2;69;30;88;1333;115;87;1,09;44,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
81;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,771;Q2;78;25;88;1508;144;75;1,40;60,32;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
82;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;-;10;41;88;1765;3;86;0,04;43,05;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
83;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,282;Q3;35;23;87;937;48;67;0,39;40,74;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;144672;"Measuring Business Excellence";journal;"13683047";0,269;Q3;52;26;86;1153;101;86;1,14;44,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
85;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,586;Q2;51;35;85;1745;124;85;1,34;49,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;21100781889;"Proceedings of 5th International Congress FLOUR-BREAD 2009 - 7th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,104;-;3;0;85;0;3;83;0,00;0,00;Croatia;Eastern Europe;"";"";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
87;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;24;84;933;0;59;0,00;38,88;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
88;21100245915;"31st Annual National Conference of the American Society for Engineering Management 2010, ASEM 2010";conference and proceedings;"-";0,102;-;4;0;83;0;9;82;0,11;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
