Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q1;17;15;99;548;118;98;1,10;36,53;75,86;0;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q3;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;16100154756;"Lexikos";journal;"16844904";0,216;Q2;19;33;85;1165;64;85;0,72;35,30;55,00;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,137;Q3;4;39;58;1324;22;54;0,08;33,95;48,48;0;15;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700154656;"Literator";journal;"02582279";0,180;Q2;7;10;57;312;22;53;0,40;31,20;45,45;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,110;Q4;4;23;55;701;23;53;0,47;30,48;40,00;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;58,82;0;4;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;42,11;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
9;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,212;Q2;5;14;33;632;26;32;0,68;45,14;85,00;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q4;1;14;17;455;1;17;0,00;32,50;55,56;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
