Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21100780107;"Cell Regeneration";journal;"20459769";0,448;Q4;23;22;19;1551;45;17;2,44;70,50;56,63;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,466;Q4;69;41;116;1773;129;116;1,01;43,24;50,25;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100356807;"Current Plant Biology";journal;"22146628";0,510;Q4;30;50;74;3100;170;64;2,38;62,00;37,76;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;69085;"Reproductive Biology";journal;"1642431X";0,646;Q3;45;81;171;3707;415;171;2,27;45,77;49,29;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,654;Q3;79;417;760;5650;1431;759;1,76;13,55;47,64;6;52;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q2;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21101038578;"Cells and Development";journal;"26672901";;-;150;40;141;2829;300;137;1,69;70,73;45,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
1;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";;-;1;7;0;1115;0;0;0,00;159,29;71,43;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
