Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";2,148;Q1;107;414;796;19306;6077;760;7,33;46,63;35,00;7;97;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;21100788245;"HotNets 2016 - Proceedings of the 15th ACM Workshop on Hot Topics in Networks";conference and proceedings;"-";1,529;-;13;0;32;0;218;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
3;29210;"Physics of Fluids";journal;"10706631, 10897666";1,400;Q1;203;892;1847;42642;6855;1828;3,76;47,80;19,86;3;19;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,389;Q1;137;327;1037;12860;4541;1035;4,07;39,33;22,25;0;26;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;21100836848;"Physical Review Fluids";journal;"2469990X";1,151;Q1;56;547;1119;24042;3188;1113;2,72;43,95;15,74;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
6;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,801;Q1;66;29;110;1352;265;108;2,29;46,62;16,92;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,721;-;13;0;93;0;129;90;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
8;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q1;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;21100201754;"European Physical Journal Plus";journal;"21905444";0,618;-;84;614;1532;27156;4626;1511;3,35;44,23;24,96;2;35;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,590;Q2;20;45;115;1186;172;115;1,41;26,36;16,09;0;11;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
12;21100775598;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,477;-;31;0;173;0;531;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanics of Materials";"Chemical Engineering; Computer Science; Engineering; Materials Science"
13;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,456;Q2;37;135;266;3784;393;262;1,70;28,03;13,98;1;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,443;Q2;76;108;302;3878;491;297;1,67;35,91;14,67;0;6;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,414;Q2;24;102;317;2372;275;314;0,81;23,25;48,40;0;23;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
16;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,362;Q2;28;103;270;1951;231;270;0,86;18,94;28,10;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
18;21100858674;"Journal of Nanofluids";journal;"2169432X";0,338;Q2;28;168;267;5705;517;266;1,94;33,96;19,01;0;10;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
19;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,322;-;9;0;32;0;48;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
20;13686;"Advances in Heat Transfer";book series;"00652717";0,292;Q3;36;6;17;729;33;11;2,67;121,50;23,53;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,287;Q3;37;34;87;1119;117;85;1,60;32,91;18,52;0;1;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
22;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,270;-;27;79;330;2574;267;325;0,84;32,58;14,45;0;27;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
23;20381;"Heat Transfer Research";journal;"10642285";0,267;Q3;32;100;285;3189;317;282;1,30;31,89;20,14;0;13;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,264;-;11;0;35;0;80;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
25;21100468794;"2016 ACM International Conference on Computing Frontiers - Proceedings";conference and proceedings;"-";0,261;-;13;0;68;0;106;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
26;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,258;Q3;11;33;61;864;43;57;0,70;26,18;25,00;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Physics and Astronomy"
27;21100790046;"Proceedings - 2016 International Conference on Cyberworlds, CW 2016";conference and proceedings;"-";0,226;-;9;0;46;0;54;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Materials Science"
28;21100788204;"CCSW 2016 - Proceedings of the 2016 ACM Cloud Computing Security Workshop, co-located with CCS 2016";conference and proceedings;"-";0,204;-;6;0;12;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
29;21100469902;"8th AIAA Flow Control Conference";conference and proceedings;"-";0,201;-;7;0;44;0;36;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
30;21100775595;"Proceedings of the 15th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2016";conference and proceedings;"-";0,199;-;17;0;217;0;224;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
31;21100457304;"Proceedings - 11th International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2015";conference and proceedings;"-";0,198;-;13;0;139;0;94;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
32;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,197;Q3;23;36;107;931;92;107;0,83;25,86;26,51;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
33;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,188;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
34;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,181;-;9;0;93;0;63;91;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
35;21100788234;"ASME 2016 Heat Transfer Summer Conference, HT 2016, collocated with the ASME 2016 Fluids Engineering Division Summer Meeting and the ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels";conference and proceedings;"-";0,157;-;8;0;139;0;58;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
36;21100455706;"ELECO 2015 - 9th International Conference on Electrical and Electronics Engineering";conference and proceedings;"-";0,155;-;14;0;217;0;141;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
37;21100788243;"BATH/ASME 2016 Symposium on Fluid Power and Motion Control, FPMC 2016";conference and proceedings;"-";0,146;-;7;0;50;0;25;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
38;21100780892;"6th International Symposium on Hydraulic Structures: Hydraulic Structures and Water System Management, ISHS 2016";conference and proceedings;"-";0,142;-;6;0;67;0;22;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
39;21100790043;"THERMINIC 2016 - 22nd International Workshop on Thermal Investigations of ICs and Systems";conference and proceedings;"-";0,140;-;7;0;62;0;35;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
40;21100461419;"ASME 2016 5th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2016";conference and proceedings;"-";0,139;-;5;0;139;0;29;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
41;21100801701;"River Flow - Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2016";conference and proceedings;"-";0,137;-;8;0;206;0;45;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
42;21100469915;"32nd AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,136;-;8;0;54;0;39;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
43;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,125;-;28;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
44;19127;"Industrial Heating";trade journal;"00198374";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
45;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,122;-;8;0;156;0;59;155;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
46;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,119;-;6;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
47;21100788202;"ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2016, collocated with the ASME 2016 Heat Transfer Summer Conference and the ASME 2016 Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,119;-;5;0;60;0;17;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
48;21100455705;"14th International Conference on QiR (Quality in Research), QiR 2015 - In conjunction with 4th Asian Symposium on Material Processing, ASMP 2015 and International Conference in Saving Energy in Refrigeration and Air Conditioning, ICSERA 2015";conference and proceedings;"-";0,112;-;6;0;44;0;28;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
49;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,105;-;3;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
50;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,103;-;6;0;357;0;19;351;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
51;21100805761;"Vapor Intrusion, Remediation, and Site Closure Specialty Conference 2016";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
52;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;222;194;7852;304;194;1,65;35,37;19,35;0;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
53;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;200;423;3226;77;421;0,18;16,13;18,64;0;46;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
