Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,916;Q1;277;37;71;11167;1340;71;15,98;301,81;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100399469;"EcoSal Plus";journal;"23246200";1,342;Q2;41;12;15;3419;50;15;3,77;284,92;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q2)";"Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,269;Q1;331;30;112;7542;2815;112;23,18;251,40;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19602;"Advances in Microbial Physiology";journal;"00652911";1,447;Q1;72;13;35;3045;106;1;3,76;234,23;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,186;Q4;14;2;10;458;7;10;0,43;229,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;19600;"Advances in Applied Microbiology";journal;"00652164";2,203;Q1;88;14;56;3044;335;17;6,21;217,43;United States;Northern America;"Academic Press Inc.";"1959-1984, 1986-1993, 1995-1997, 2000-2023";"Applied Microbiology and Biotechnology (Q1)";"Immunology and Microbiology"
7;20651;"Annual Review of Immunology";journal;"15453278, 07320582";28,577;Q1;328;23;72;4155;2747;72;31,77;180,65;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;20151;"Advances in Immunology";journal;"00652776, 15578445";4,872;Q1;115;25;72;4420;539;0;6,82;176,80;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;15461;"Biotechnology Advances";journal;"18731899, 07349750";2,747;-;242;91;392;16089;4800;376;11,82;176,80;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,734;Q1;111;67;91;10229;491;91;4,92;152,67;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
13;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,685;Q1;110;30;93;4370;585;90;5,20;145,67;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
14;20752;"Critical Reviews in Immunology";journal;"10408401";1,446;Q2;85;26;77;3782;226;77;2,64;145,46;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q2)";"Immunology and Microbiology"
15;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,083;Q1;102;46;68;6532;380;27;4,45;142,00;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
16;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q2;87;219;300;30943;909;300;3,17;141,29;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,501;Q1;254;110;334;15328;3348;328;10,00;139,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,667;Q1;213;24;84;3036;1050;83;11,00;126,50;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
19;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
20;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,277;Q1;118;62;173;7558;1088;158;5,07;121,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;5;3;606;0;3;0,00;121,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
22;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,285;Q1;123;93;96;11122;535;96;4,75;119,59;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,608;Q1;147;63;177;7383;1687;160;9,77;117,19;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,717;Q2;97;53;207;6202;521;182;2,68;117,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
25;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,546;Q1;182;64;190;7343;1390;182;6,88;114,73;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";2,455;Q1;67;30;52;3441;255;52;4,90;114,70;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
27;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,316;Q4;12;2;10;227;10;10;1,13;113,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
28;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,059;Q2;162;98;288;9764;779;288;2,84;99,63;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100853016;"Antibodies";journal;"20734468";0,341;Q4;42;21;71;2063;108;70;1,00;98,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,480;Q1;106;34;102;3314;498;83;4,89;97,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";;-;5;9;1;877;1;1;1,00;97,44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,276;Q1;137;86;394;8324;1730;334;4,16;96,79;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;21100316035;"Biology";journal;"20797737";1,383;Q2;75;53;160;5089;526;157;3,14;96,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100335701;"Vaccines";journal;"2076393X";1,457;Q2;85;48;95;4565;385;92;4,08;95,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,004;Q2;57;26;87;2433;224;87;3,21;93,58;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,531;Q2;77;35;115;3264;420;107;2,79;93,26;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,783;Q3;60;35;177;3046;374;177;2,02;87,03;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;4700152440;"Current Immunology Reviews";journal;"15733955";0,271;Q4;23;19;58;1629;36;51;0,32;85,74;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
40;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,026;Q3;71;131;419;11209;1194;396;3,18;85,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
41;13932;"Journal of Foraminiferal Research";journal;"00961191";0,969;Q2;65;24;79;2044;142;79;1,92;85,17;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
42;20262;"Methods in Microbiology";book series;"05809517";0,466;Q3;36;4;41;325;38;0;0,91;81,25;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
43;21100229161;"Frontiers in Immunology";journal;"16643224";3,034;Q1;225;666;1746;53985;10130;1561;5,89;81,06;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q2;105;141;416;11331;1366;386;3,31;80,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,889;Q2;72;45;152;3600;653;150;4,42;80,00;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,800;Q1;152;163;443;12778;4098;426;10,03;78,39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
48;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,541;Q1;61;24;18;1866;80;18;4,92;77,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,140;Q4;10;6;56;464;11;55;0,25;77,33;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
50;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,125;-;78;88;257;6782;1053;256;4,18;77,07;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
51;19700188364;"Viruses";journal;"19994915";1,747;Q2;130;331;798;25332;3129;780;3,83;76,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,460;Q1;139;122;315;9178;2584;313;8,73;75,23;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;21100933947;"Microorganisms";journal;"20762607";;-;87;46;73;3402;100;71;1,40;73,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
54;21365;"Trends in Immunology";journal;"14714906, 14714981";7,844;Q1;256;92;258;6794;3053;245;11,03;73,85;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,146;Q4;13;34;110;2402;39;110;0,33;70,65;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
56;21834;"Current HIV Research";journal;"18734251, 1570162X";0,931;Q3;59;61;184;4283;305;165;1,52;70,21;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;19700176005;"World Allergy Organization Journal";journal;"19394551";2,078;-;56;36;92;2519;650;86;6,93;69,97;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
58;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
59;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
60;22989;"Parasite Immunology";journal;"01419838, 13653024";1,110;Q2;83;75;201;5154;523;188;2,67;68,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
61;22271;"Immunogenetics";journal;"00937711, 14321211";1,249;Q2;102;67;212;4586;505;212;2,33;68,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;7200153193;"Current Trends in Immunology";journal;"09724567";0,136;Q4;9;12;28;821;5;28;0,00;68,42;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;22993;"Parasitology";journal;"14698161, 00311820";1,085;Q2;129;165;558;11241;1501;556;2,69;68,13;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,474;Q1;183;234;639;15770;2747;635;4,04;67,39;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
65;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;42;70;2816;93;70;1,33;67,05;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
66;21100469670;"Antibiotics";journal;"20796382";0,714;Q3;77;37;111;2457;234;108;2,08;66,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q3;15;14;47;922;48;47;0,97;65,86;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,759;Q1;233;2170;2601;141153;11600;2489;4,22;65,05;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
69;21100206244;"Open Biology";journal;"20462441";2,929;Q1;80;142;206;9165;998;204;3,69;64,54;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
70;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,311;Q1;120;209;402;13357;2115;363;4,50;63,91;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
71;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q2;113;224;873;14306;3197;833;3,54;63,87;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
72;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
73;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;34;129;2165;221;128;1,49;63,68;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,957;Q3;72;66;147;4184;404;146;2,17;63,39;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
75;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,707;Q1;157;138;419;8718;2053;416;4,72;63,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
76;19700175042;"Journal of Inflammation Research";journal;"11787031";1,434;Q2;51;24;52;1510;200;52;4,30;62,92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
77;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,829;Q3;65;135;385;8438;795;343;2,42;62,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
78;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,306;Q3;42;29;70;1811;69;62;0,83;62,45;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
79;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,279;Q2;121;67;227;4173;597;226;2,74;62,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q2); Parasitology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
81;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,351;Q3;25;32;176;1992;134;176;0,94;62,25;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,665;Q1;107;137;437;8511;2125;414;4,72;62,12;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
83;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
84;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,599;Q1;210;106;331;6510;2691;293;8,65;61,42;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,473;Q1;217;259;678;15856;2961;609;3,72;61,22;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
86;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,631;Q1;271;290;1048;17752;4182;1019;3,76;61,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,745;Q2;124;85;243;5201;1038;214;4,09;61,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
88;20267;"Microbiological Research";journal;"09445013, 16180623";1,104;Q2;115;131;326;7969;1197;323;3,77;60,83;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
89;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
