Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,093;Q1;69;46;135;906;179;135;1,29;19,70;3,90;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18145;"CAD Computer Aided Design";journal;"00104485";1,073;Q1;130;119;310;3132;842;301;2,41;26,32;15,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
3;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,668;Q1;109;34;108;779;117;108;1,16;22,91;21,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,524;Q2;93;62;162;1530;272;160;1,60;24,68;24,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
5;5400152714;"IET Software";journal;"17518806, 17518814";0,493;Q2;48;32;91;757;125;87;0,99;23,66;13,70;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
6;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,491;Q2;139;82;217;2449;716;211;3,19;29,87;10,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2)";"Computer Science"
7;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,379;Q2;48;69;172;1104;113;152;0,61;16,00;14,02;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
8;25028;"Computers and Graphics";journal;"00978493";0,319;Q3;82;91;270;1937;350;259;1,24;21,29;18,10;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
9;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,286;Q3;53;50;103;1008;164;94;1,48;20,16;17,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
10;14452;"Simulation";journal;"17413133, 00375497";0,229;Q3;56;65;167;1466;145;160;1,10;22,55;16,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;144702;"Virtual Reality";journal;"13594338";0,196;Q3;64;25;33;558;31;33;0,82;22,32;21,54;1;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
12;15484;"International Journal of Computers and Applications";journal;"1206212X";0,119;Q4;23;32;87;656;28;84;0,37;20,50;11,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
13;147203;"Design Journal";journal;"14606925";;-;29;17;0;396;0;0;0,00;23,29;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design";"Arts and Humanities; Computer Science"
14;144891;"Digital Creativity";journal;"17443806, 14626268";;-;29;23;0;444;0;0;0,00;19,30;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous); Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Arts and Humanities; Computer Science"
15;4900152809;"Digital Textile";journal;"17421128";;-;4;10;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design";"Computer Science"
