Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,142;Q1;1336;2693;6017;36494;105370;4425;17,63;13,55;29,17;304;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,092;Q1;869;3798;11360;172305;105873;10092;8,75;45,37;33,82;427;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";5,817;-;252;752;762;41885;9356;761;12,28;55,70;25,28;114;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;10600153309;"PLoS ONE";journal;"19326203";1,164;-;435;20383;78609;947107;263458;78594;3,02;46,47;40,49;2936;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22251;"Pacific Science";journal;"15346188, 00308870";0,547;Q1;46;37;115;1804;139;115;0,99;48,76;41,32;6;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,359;-;39;23;64;897;103;64;1,24;39,00;65,48;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100372856;"Data in Brief";journal;"23523409";0,341;Q1;52;672;1202;4841;880;0;0,73;7,20;0,00;17;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
8;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;24197;"Scientific American";journal;"00368733";0,266;Q2;100;410;1293;236;318;438;0,25;0,58;44,72;9;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
10;23049;"Issues in Science and Technology";journal;"07485492";0,252;Q2;33;0;180;0;106;109;0,57;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
11;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,243;Q2;19;23;74;956;26;53;0,24;41,57;15,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
12;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,234;Q2;28;32;82;1799;72;79;0,67;56,22;48,65;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
13;22176;"Ohio Journal of Sciences";journal;"00300950";0,130;Q4;19;9;23;210;6;18;0,25;23,33;36,36;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,127;Q4;54;0;488;0;314;488;0,58;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
15;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,108;Q4;9;0;238;0;32;236;0,12;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
16;24221;"Scientist (discontinued)";journal;"08903670";0,108;Q4;21;213;727;458;30;593;0,05;2,15;52,56;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
17;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,103;Q4;15;24;78;451;12;78;0,12;18,79;32,69;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
18;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;111;477;0;9;29;0,02;0,00;22,22;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
19;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;29;116;0;1;80;0,00;0,00;30,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
20;21101107573;"Global Challenges";journal;"20566646";;-;25;19;0;570;0;0;0,00;30,00;30,23;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
21;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;24;2;1128;0;2;0,00;47,00;39,29;0;0;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
22;21101060491;"Know";journal;"2473599X, 24736007";;-;5;21;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
