Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,264;Q3;38;178;345;3612;119;345;0,30;20,29;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,255;Q2;34;29;84;1679;36;82;0,49;57,90;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,253;Q4;22;34;46;1065;18;46;0,39;31,32;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
4;77291;"Biomedica";journal;"01204157";0,176;Q3;34;90;191;470;91;176;0,37;5,22;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22595;"Revista de Salud Publica";journal;"01240064";0,173;Q3;28;52;62;1249;36;62;0,58;24,02;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q3;17;19;47;496;6;47;0,06;26,11;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;99288;"Colombia Medica";journal;"16579534, 01208322";0,143;Q3;24;61;38;1457;4;38;0,11;23,89;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;Q3;19;15;15;275;2;12;0,29;18,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
9;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,124;Q4;22;14;26;182;3;26;0,06;13,00;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
10;14049;"Iatreia";journal;"01210793";0,107;Q4;12;56;89;954;10;85;0,10;17,04;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,101;Q4;14;20;20;620;0;18;0,00;31,00;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;98430;"Saludarte";journal;"16574400";0,101;Q4;2;5;22;106;0;21;0,00;21,20;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;20;61;823;0;57;0,00;41,15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";;-;17;8;0;535;0;0;0,00;66,88;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology";"Psychology"
15;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;14;402;0;14;0,00;26,80;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;12;35;313;2;35;0,04;26,08;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
17;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;112;658;34;112;0,20;21,23;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
