Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,666;Q1;511;329;1047;6382;16038;546;13,98;19,40;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,045;Q1;305;203;555;6730;8919;502;15,48;33,15;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,051;Q1;254;26;94;10565;1986;94;20,57;406,35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,308;Q1;159;31;142;5953;1628;134;6,55;192,03;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";5,138;Q1;142;108;381;5528;3321;366;8,36;51,19;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,052;Q1;204;109;252;7696;2510;232;9,76;70,61;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700175140;"Genome Medicine";journal;"1756994X";3,966;Q1;123;130;357;7408;2161;319;5,83;56,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12455;"Molecular Therapy";journal;"15250024, 15250016";3,362;Q1;209;234;703;10351;4413;581;5,69;44,24;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;14272;"Stem Cells";journal;"10665099, 15494918";2,971;Q1;253;250;850;13459;5311;836;5,77;53,84;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,936;Q1;111;93;252;2982;1373;234;4,83;32,06;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,795;Q1;95;117;205;4991;1350;200;6,98;42,66;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,613;Q1;135;375;970;18867;5014;961;4,95;50,31;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,593;Q1;182;222;773;17470;4650;760;5,98;78,69;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;Q1;113;127;391;6887;2213;381;5,53;54,23;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,456;Q1;301;756;2243;45480;14260;2228;6,47;60,16;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;12429;"Molecular Cancer";journal;"14764598";2,439;Q1;196;75;630;5354;4254;626;6,50;71,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,288;Q1;29;27;24;783;112;21;4,67;29,00;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,199;Q1;210;136;560;8804;2442;560;4,21;64,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21100236803;"Frontiers in Genetics";journal;"16648021";2,067;Q1;120;224;1092;15665;4159;986;3,82;69,93;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,029;Q1;93;18;50;2302;289;50;4,58;127,89;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,011;Q1;69;35;103;2443;711;97;8,43;69,80;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21376;"Vaccine";journal;"0264410X, 18732518";1,985;Q1;215;968;3237;34473;11506;3040;3,43;35,61;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
29;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,949;Q1;159;102;321;4924;1201;277;3,66;48,27;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;20296;"Mitochondrion";journal;"15677249, 18728278";1,852;Q1;109;82;297;4843;1157;288;3,77;59,06;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,834;Q1;244;243;712;11915;3138;709;4,25;49,03;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,796;Q1;113;81;350;11124;1145;90;2,87;137,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,775;Q1;157;231;658;10898;3558;653;5,12;47,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;145164;"Human Genomics";journal;"14739542, 14797364";1,770;Q1;68;37;76;1003;264;74;3,42;27,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,765;Q1;106;119;377;12656;1702;366;4,53;106,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,714;Q1;38;6;17;656;73;0;5,36;109,33;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,687;Q1;151;210;523;11807;3515;509;6,48;56,22;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,684;Q1;70;42;163;2005;405;148;2,62;47,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;4400151515;"Molecular Pain";journal;"17448069";1,620;Q1;96;98;218;4740;853;218;3,77;48,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q1;144;232;623;12635;2702;605;4,57;54,46;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,538;Q1;156;404;1307;19053;6637;1293;4,93;47,16;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,488;Q1;82;48;166;3924;625;163;3,78;81,75;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q2;105;141;416;11331;1366;386;3,31;80,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
45;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,474;Q2;122;177;575;9321;2771;568;4,50;52,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,460;Q2;131;181;543;8675;1906;537;2,95;47,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;19961;"Molecular Medicine";journal;"10761551, 15283658";1,449;Q2;133;84;240;4425;814;232;3,44;52,68;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28081;"Gene Therapy";journal;"09697128, 14765462";1,421;Q2;174;96;385;4100;1309;376;3,20;42,71;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;16891;"BioFactors";journal;"09516433, 18728081";1,398;Q2;113;57;172;3490;760;171;3,63;61,23;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,395;Q2;60;54;241;2113;709;236;2,47;39,13;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,377;Q2;95;76;227;3861;966;227;3,87;50,80;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,373;Q2;117;88;352;7183;1109;329;2,70;81,63;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,347;Q2;86;113;391;3588;1047;388;2,55;31,75;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,325;Q2;109;176;518;7962;1800;470;3,48;45,24;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q2;80;43;143;3620;462;134;3,06;84,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;16944;"ChemBioChem";journal;"14394227, 14397633";1,283;Q2;142;354;970;15431;2802;959;2,93;43,59;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,247;Q2;108;126;261;7703;923;252;3,68;61,13;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;16088;"Journal of Nanobiotechnology";journal;"14773155";1,234;Q2;109;80;199;4555;1072;198;5,28;56,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,223;Q2;77;43;134;2190;346;127;2,54;50,93;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,208;Q2;37;15;67;912;289;67;4,76;60,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q2;161;400;1112;14257;4023;1105;3,46;35,64;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,199;Q2;58;49;131;2999;521;130;4,35;61,20;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,181;Q2;130;144;553;5905;1738;522;3,16;41,01;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20664;"Current Drug Targets";journal;"18735592, 13894501";1,172;Q2;119;241;469;26140;1431;426;2,58;108,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,158;Q2;60;94;126;5260;368;122;2,92;55,96;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,156;Q2;119;320;780;13373;2163;771;2,80;41,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,146;Q2;100;35;81;1388;317;80;2,38;39,66;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,112;Q2;229;241;853;11327;3303;843;3,57;47,00;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,098;Q2;99;66;233;2394;770;226;3,51;36,27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q2;141;199;587;8722;2296;573;3,91;43,83;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,090;Q2;49;37;73;3579;167;62;2,19;96,73;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;Q2;202;276;956;36282;3493;901;3,39;131,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,053;Q2;80;536;375;18834;1217;374;3,18;35,14;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;130145;"Clinical Proteomics";journal;"15426416";1,038;Q2;42;33;94;2058;363;94;3,77;62,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;4700153004;"AIDS Research and Therapy";journal;"17426405";1,010;Q2;49;41;115;1960;262;113;1,89;47,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,009;Q2;152;68;246;2910;741;239;2,35;42,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
