Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
3;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,327;Q1;7;26;73;513;31;71;0,42;19,73;7,41;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,288;Q1;23;70;233;2596;225;231;0,97;37,09;35,64;0;31;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,204;Q1;14;33;87;1084;28;87;0,31;32,85;27,91;0;7;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;21100244209;"Peuce";journal;"02588102";0,180;Q2;7;12;32;420;5;31;0,16;35,00;36,84;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q2;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
11;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,129;Q3;10;16;63;476;23;62;0,33;29,75;17,65;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
12;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,124;Q3;3;15;18;514;6;18;0,33;34,27;40,91;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,123;Q3;4;16;83;258;4;81;0,05;16,13;31,25;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
14;21100410000;"Meta";journal;"20673655";0,121;Q3;7;28;75;682;8;74;0,13;24,36;17,65;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
15;21100811505;"Symposion";journal;"23926260, 1584174X";0,116;Q3;5;17;66;426;5;66;0,10;25,06;53,33;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,115;Q2;6;19;52;1105;8;50;0,19;58,16;52,94;0;4;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q4;6;6;20;215;3;19;0,23;35,83;0,00;0;1;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,103;Q4;6;9;65;179;14;64;0,34;19,89;55,56;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
21;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q3;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q3;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;20;88;461;7;88;0,12;23,05;44,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
24;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;10;38;292;1;38;0,04;29,20;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;10;86;157;6;79;0,00;15,70;30,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
27;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;13;42;493;0;39;0,00;37,92;83,33;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,100;Q4;5;0;53;0;6;53;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;25;84;0;1;72;0,03;0,00;61,90;0;4;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;10;58;169;4;58;0,07;16,90;58,33;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;20;117;124;2;109;0,01;6,20;16,67;0;4;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100283786;"Historia Urbana";journal;"1221650X";0,100;Q4;2;12;44;239;3;44;0,07;19,92;38,46;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
33;19600157207;"Perichoresis";journal;"1224984X";0,100;Q4;4;25;54;816;7;54;0,07;32,64;16,00;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
34;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;58,73;0;3;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,100;Q4;4;12;45;360;5;45;0,08;30,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;21;80;290;1;74;0,02;13,81;39,29;0;17;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;52;292;0;52;0,00;17,18;75,00;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21100870648;"Anastasis";journal;"2392862X, 23929472";;-;2;22;0;602;0;0;0,00;27,36;59,09;0;3;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
39;21100915858;"British and American Studies";journal;"24577715, 12243086";;-;1;25;0;383;0;0;0,00;15,32;69,23;0;0;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21100900365;"Cogito";journal;"20686706, 22479384";;-;6;45;0;737;0;0;0,00;16,38;61,54;0;8;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
41;21100878047;"Hiperboreea";journal;"22845666";;-;2;9;0;237;0;0;0,00;26,33;66,67;0;1;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";;-;4;10;5;386;4;5;0,80;38,60;16,67;0;4;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";;-;1;11;0;222;0;0;0,00;20,18;22,22;0;3;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;8;18;297;2;18;0,25;37,13;46,15;0;4;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
