Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
11;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;109;120;951;1;114;0,01;8,72;44,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;32;76;1070;0;75;0,00;33,44;36,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;194;569;977;2;564;0,01;5,04;29,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
8;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;37;49;776;0;49;0,00;20,97;56,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,101;Q4;10;57;28;680;1;28;0,04;11,93;53,70;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,101;Q4;15;190;428;2753;9;427;0,01;14,49;55,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
5;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,101;Q4;16;61;185;518;3;185;0,02;8,49;51,14;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
4;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,303;Q1;21;58;187;1779;50;184;0,24;30,67;42,57;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;89;249;1674;13;240;0,04;18,81;51,30;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;58;198;753;0;197;0,00;12,98;70,13;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
1;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;110;383;196;18;383;0,04;1,78;36,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
