Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q1;123;90;148;3032;356;142;2,14;33,69;28,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,617;Q1;46;21;91;431;101;87;1,42;20,52;19,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
4;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q1;65;51;97;1416;242;85;2,45;27,76;17,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;40,00;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
6;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,205;Q1;106;56;113;1585;71;108;0,72;28,30;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
7;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q2;33;15;29;433;29;28;1,11;28,87;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
8;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,140;Q2;7;0;64;0;12;49;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
9;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q2;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
10;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,117;Q2;30;27;65;368;12;63;0,17;13,63;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
11;19500157805;"Digital TV Europe";journal;"2040266X";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Media Technology (Q3); Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
12;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;6;27;95;2;27;0,11;15,83;15,38;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
13;12553;"Tara";journal;"14238071";0,101;Q3;0;0;106;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q3)";"Engineering"
14;145035;"Mondo Digitale";journal;"1720898X";0,100;Q3;8;42;42;243;3;42;0,07;5,79;14,29;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
15;144858;"Brand";journal;"14750929";;-;1;32;0;0;0;0;0,00;0,00;52,94;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous); Media Technology";"Business, Management and Accounting; Engineering"
16;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";;-;62;20;0;463;0;0;0,00;23,15;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education; Media Technology";"Engineering; Social Sciences"
