Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394091;"Medical Gas Research";journal;"20459912";0,675;Q2;32;21;44;829;115;43;2,31;39,48;29,90;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,598;Q2;58;195;602;4070;791;459;1,21;20,87;30,12;20;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,519;Q2;39;45;122;1237;208;117;1,65;27,49;34,78;5;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,483;Q2;32;60;168;1406;219;148;1,30;23,43;34,81;6;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q2;37;92;244;1301;185;132;0,85;14,14;23,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,429;Q2;44;315;654;4055;546;490;0,77;12,87;35,34;17;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q4;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
12;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,134;Q4;18;287;877;3120;145;836;0,15;10,87;28,42;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,112;Q4;6;21;78;186;4;62;0,04;8,86;53,33;0;0;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
14;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,110;Q4;4;8;50;84;8;43;0,16;10,50;26,67;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
15;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,101;Q4;5;63;217;458;2;217;0,01;7,27;41,03;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
16;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;17;61;158;1;60;0,02;9,29;28,17;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
