Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,101;Q4;30;0;42;0;3;40;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,153;Q4;42;12;41;396;3;41;0,08;33,00;32,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
10;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,177;Q4;41;35;57;1329;20;55;0,43;37,97;31,51;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,178;Q4;38;21;25;578;4;25;0,16;27,52;32,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
8;5600155048;"Space and Culture";journal;"12063312";0,186;Q3;47;31;81;787;18;78;0,27;25,39;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,275;Q3;31;18;63;405;16;63;0,08;22,50;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,410;Q2;45;20;74;638;27;73;0,22;31,90;20,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,586;Q2;79;25;73;729;39;66;0,57;29,16;33,33;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q1); Management Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,753;Q1;104;48;111;1672;72;109;0,63;34,83;38,16;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,782;Q1;88;32;88;1109;75;81;0,84;34,66;28,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16543;"Tourism Economics";journal;"20440375, 13548166";0,799;Q1;73;27;77;843;46;77;0,55;31,22;25,58;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
1;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,039;Q1;93;45;198;584;192;143;0,89;12,98;47,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
