Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;45,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,294;Q1;106;52;123;3434;1089;123;8,64;66,04;36,36;33;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;59,24;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,178;Q1;113;57;164;3748;591;163;3,10;65,75;31,19;21;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;14852;"Intelligence";journal;"01602896";2,102;Q1;109;88;181;4486;694;170;3,36;50,98;28,92;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;43,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;34,26;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
8;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;27,06;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
9;19419;"Computers in Human Behavior";journal;"07475632";1,667;Q1;251;334;745;17320;3884;741;4,24;51,86;45,83;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
10;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,623;Q1;151;118;345;5125;1175;342;2,61;43,43;47,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;5700176815;"Journalism";journal;"14648849, 17413001";1,582;Q1;80;61;164;2906;384;161;2,53;47,64;41,46;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,571;Q1;111;29;94;1929;293;92;3,13;66,52;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
14;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,539;Q1;97;22;88;1289;229;85;1,77;58,59;59,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;32,39;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
16;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,394;Q1;117;87;271;4311;625;270;1,55;49,55;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
17;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,371;Q1;93;54;164;2715;365;162;2,00;50,28;57,59;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,269;Q1;80;54;114;3001;228;113;1,95;55,57;77,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
19;12059;"Memory";journal;"14640686, 09658211";1,250;Q1;105;79;235;3532;560;234;1,90;44,71;56,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
20;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,224;Q1;95;71;178;3084;477;170;2,39;43,44;49,64;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
21;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
22;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,175;Q1;90;67;228;3059;639;227;2,65;45,66;52,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;18463;"Africa";journal;"00019720, 17500184";1,044;Q1;51;33;88;1504;138;87;0,97;45,58;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
24;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q1;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
25;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
26;17500155105;"Emotion Review";journal;"17540747, 17540739";1,024;Q1;93;69;261;3072;592;215;2,56;44,52;37,50;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
27;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;56,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
28;16110;"Kyklos";journal;"14676435, 00235962";1,002;Q1;68;29;93;1315;150;93;1,50;45,34;26,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
29;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
30;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q1;91;73;203;3558;315;202;1,33;48,74;32,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
31;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,936;Q1;53;36;105;1498;123;91;0,83;41,61;38,67;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
32;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,935;Q1;119;86;324;3444;684;311;1,85;40,05;48,46;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q1;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
34;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,866;Q1;76;50;138;1836;184;122;1,27;36,72;62,77;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
35;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
36;5700161756;"Anthropological Theory";journal;"14634996";0,805;Q1;63;21;73;1032;117;71;1,51;49,14;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;98073;"Antiquity";journal;"17451744, 0003598X";0,799;Q1;89;97;317;3119;486;286;1,45;32,15;41,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q1;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
39;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
40;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,778;Q1;87;240;580;4086;995;471;1,71;17,03;39,57;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
41;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,771;Q1;96;75;233;3580;490;231;1,98;47,73;44,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
42;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,762;Q1;55;31;101;1218;111;90;0,90;39,29;94,44;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
43;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,750;Q1;54;20;59;1400;92;56;1,21;70,00;45,95;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,748;Q1;65;87;211;3839;292;206;1,09;44,13;66,03;38;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
45;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q1;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;147221;"Journal of Social Archaeology";journal;"14696053";0,710;Q1;43;18;52;1304;75;47;1,24;72,44;59,09;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
48;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,703;Q2;51;21;60;2530;79;60;0,78;120,48;43,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;70,43;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
51;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,645;Q2;60;27;84;1481;112;82;0,98;54,85;41,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,635;Q2;51;23;68;1097;125;68;1,32;47,70;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;17468;"Neurocase";journal;"13554794, 14653656";0,616;Q2;71;64;158;2499;244;157;1,39;39,05;38,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
54;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,612;Q2;68;39;134;1653;210;115;1,25;42,38;68,92;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
55;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,610;Q2;54;40;120;2060;168;114;1,24;51,50;33,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
57;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q2;46;42;109;1016;36;95;0,32;24,19;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
58;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,578;Q2;37;23;60;1636;86;59;1,10;71,13;48,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;14234;"Cultural Studies";journal;"14664348, 09502386";0,577;Q2;62;56;134;1498;135;119;0,75;26,75;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;300147008;"European Journal of Cultural Studies";journal;"13675494";0,567;Q2;56;40;112;1982;160;102;0,92;49,55;63,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
61;22455;"Urban History";journal;"09639268, 14698706";0,552;Q2;26;35;85;4048;71;85;1,02;115,66;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;49,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
63;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
64;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,544;Q2;46;19;61;926;89;56;1,41;48,74;43,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
65;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;45,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,512;Q2;58;21;69;944;84;67;0,79;44,95;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;55,56;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,488;Q2;57;58;157;5437;148;146;0,84;93,74;52,83;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;16601;"Ethnos";journal;"00141844, 1469588X";0,478;Q2;53;22;73;1202;87;72;1,27;54,64;60,87;0;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
71;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,431;Q2;23;26;61;1411;40;61;0,44;54,27;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
72;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q2;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
73;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,413;Q2;29;17;51;1807;38;46;0,79;106,29;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
74;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,402;Q2;33;10;30;853;29;28;0,95;85,30;66,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
75;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,390;Q2;41;23;74;681;55;71;0,87;29,61;45,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
76;4700152406;"Ethnicities";journal;"14687968, 17412706";0,385;Q2;58;41;123;2163;115;111;0,57;52,76;58,90;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;5600155023;"Ethnography";journal;"17412714, 14661381";0,373;Q2;57;25;78;1148;99;75;0,92;45,92;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
