Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,089;Q1;147;65;176;2053;205;176;0,91;31,58;22,03;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24412;"Community Dental Health";journal;"0265539X";0,779;Q1;54;48;152;726;108;132;0,51;15,13;33,33;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
3;24374;"British Dental Journal";journal;"00070610, 14765373";0,595;Q1;95;405;967;1664;393;530;0,37;4,11;24,52;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,523;Q1;104;60;205;2040;267;188;0,87;34,00;27,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
5;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,477;Q2;104;126;367;4102;372;364;0,90;32,56;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,475;Q2;77;50;204;1453;176;202;0,69;29,06;35,66;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,464;Q2;109;142;426;3358;294;426;0,59;23,65;18,37;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,386;Q2;84;64;219;1447;163;213;0,66;22,61;15,79;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
9;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,375;Q2;52;39;129;907;66;110;0,53;23,26;19,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
10;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,297;Q2;76;51;127;1065;53;124;0,38;20,88;44,68;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,224;Q3;80;39;120;654;31;114;0,22;16,77;21,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,218;Q3;53;28;106;434;30;99;0,17;15,50;35,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
13;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;24963;"Dental update";journal;"03055000";0,146;Q3;37;103;199;448;43;191;0,15;4,35;25,93;5;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
