Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30175;"Tappi Coating and Graphic Arts Conference and Trade Fair";conference and proceedings;"-";0,996;-;6;24;32;283;21;31;0,66;11,79;United States;Northern America;"";"2002-2003";"Surfaces, Coatings and Films";"Materials Science"
2;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";0,425;-;9;21;19;335;19;18;1,00;15,95;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
3;21100498698;"13th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2000";conference and proceedings;"-";0,300;-;5;0;22;0;4;21;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
4;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,284;-;17;0;125;0;83;118;0,66;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
5;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,224;-;15;117;95;1157;32;94;0,34;9,89;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
6;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,222;-;6;90;93;178;7;92;0,08;1,98;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
7;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,210;-;26;0;388;0;137;386;0,34;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,207;-;19;0;162;0;104;158;0,73;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100433178;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,157;-;11;0;52;0;16;51;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100781717;"ICCSC 2002 - 1st IEEE International Conference on Circuits and Systems for Communications, Proceedings";conference and proceedings;"-";0,119;-;9;0;108;0;11;108;0,10;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
11;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,119;-;5;0;774;0;18;773;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,112;-;6;685;1618;1962;27;1617;0,02;2,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
13;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
14;21100805722;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,109;-;2;0;100;0;5;100;0,05;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
15;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,104;-;6;0;232;0;11;228;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
16;75299;"Lubricants and Waxes Meeting - National Petrochemical and Refiners Association";conference and proceedings;"-";0,102;-;2;0;12;0;0;12;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
17;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,102;-;6;0;67;0;5;66;0,07;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
18;60441;"AESF SUR/FIN";conference and proceedings;"-";0,100;-;3;0;121;0;1;120;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
