Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";1,207;Q1;65;13;35;464;29;35;0,25;35,69;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,816;Q1;66;37;78;957;71;77;0,71;25,86;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
3;27956;"Foundations of Physics";journal;"15729516, 00159018";0,810;-;62;74;240;2587;251;239;1,07;34,96;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;24826;"Journal of Philosophy";journal;"0022362X, 19398549";0,807;Q1;63;21;52;709;28;52;0,54;33,76;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
5;85519;"Ethics";journal;"1539297X, 00141704";0,741;Q1;87;24;75;759;89;73;1,11;31,63;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;21908;"Journal of School Health";journal;"00224391, 17461561";0,718;Q1;97;67;240;1273;275;233;1,03;19,00;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,590;Q1;89;61;174;769;222;169;1,18;12,61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q1;92;22;61;916;96;59;1,33;41,64;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;5700169428;"Nous";journal;"14680068, 00294624";0,486;Q1;82;27;168;889;70;166;0,39;32,93;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,445;Q1;72;112;295;1193;170;205;0,48;10,65;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q1;42;18;63;614;55;63;0,58;34,11;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
12;5000153804;"Behavior and Philosophy";journal;"10538348";0,406;Q1;17;28;30;1178;15;27;0,24;42,07;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
13;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,401;Q1;32;50;138;702;54;138;0,34;14,04;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,395;Q1;46;26;58;1029;39;58;0,61;39,58;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,370;Q1;28;15;30;398;12;30;0,48;26,53;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
16;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,364;Q1;26;31;90;531;16;90;0,14;17,13;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,363;Q1;32;16;56;562;37;52;0,50;35,13;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
18;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,341;Q1;38;26;69;500;20;69;0,28;19,23;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
19;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,334;Q1;45;29;88;876;42;75;0,26;30,21;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;22086;"American Philosophical Quarterly";journal;"00030481";0,325;Q1;33;28;54;461;14;49;0,26;16,46;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
21;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,306;Q1;33;19;56;547;29;56;0,63;28,79;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;23474;"Environmental Ethics";journal;"01634275";0,281;Q1;35;26;65;1047;37;59;0,40;40,27;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
23;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,279;Q1;42;26;79;885;41;78;0,47;34,04;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;21213;"Speculum";journal;"20408072, 00387134";0,258;Q1;28;13;37;1723;26;37;0,72;132,54;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,257;Q1;27;11;24;170;8;24;0,17;15,45;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
26;13908;"Configurations";journal;"10806520, 10631801";0,234;Q2;27;15;5;1964;5;5;0,00;130,93;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
27;29448;"Review of Radical Political Economics";journal;"04866134";0,228;Q2;39;34;91;1722;34;86;0,30;50,65;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;71051;"Psyche";journal;"1039723X";0,225;Q2;19;8;53;66;12;52;0,25;8,25;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
29;24781;"Journal of Applied Philosophy";journal;"02643758";0,222;Q2;37;22;70;495;23;61;0,29;22,50;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
30;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,203;Q2;37;18;30;482;21;30;0,70;26,78;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;5700157604;"Dialectica";journal;"00122017, 17468361";0,198;Q2;33;30;62;524;13;56;0,15;17,47;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
32;5800225446;"Modern Schoolman";journal;"00268402";0,185;Q2;10;16;29;521;4;28;0,14;32,56;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q2)";"Arts and Humanities"
33;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;Q2;13;22;58;855;6;50;0,08;38,86;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
34;5800197657;"Hume Studies";journal;"03197336";0,156;Q2;22;13;38;689;5;38;0,15;53,00;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
35;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,156;Q2;40;48;108;1627;26;105;0,19;33,90;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,153;Q2;22;22;56;554;15;51;0,22;25,18;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
37;14403;"Victorian Studies";journal;"15272052, 00425222";0,153;Q2;26;24;40;671;11;40;0,18;27,96;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q2;8;36;90;837;5;67;0,06;23,25;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
39;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,147;Q2;24;16;39;535;13;38;0,33;33,44;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
40;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,145;Q2;39;32;100;3015;27;100;0,22;94,22;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
41;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,143;Q2;21;37;49;905;10;44;0,20;24,46;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
42;12810;"Journal of Information Ethics";journal;"10619321";0,134;Q2;12;13;44;203;7;39;0,14;15,62;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
43;25988;"Social Research";journal;"0037783X";0,133;-;55;59;161;1127;48;157;0,24;19,10;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;17100154721;"Journal of Philosophical Research";journal;"10538364";0,131;Q2;17;18;56;414;6;56;0,11;23,00;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
45;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,131;Q2;11;18;40;593;1;40;0,03;32,94;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;15288;"History and Theory";journal;"14682303, 00182656";0,128;Q2;52;18;60;602;54;58;0,78;33,44;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
47;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,125;Q2;15;10;43;986;9;41;0,17;98,60;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,125;Q2;28;18;48;574;9;43;0,19;31,89;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
49;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q2;13;45;109;1303;9;107;0,08;28,96;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
50;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,125;Q2;20;20;61;1594;9;61;0,15;79,70;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
51;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,125;Q2;17;19;57;238;3;53;0,08;12,53;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
52;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q2;9;21;42;547;6;26;0,14;26,05;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
53;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,122;Q3;28;39;139;1130;19;138;0,12;28,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
54;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,121;-;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q3;8;0;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
56;24625;"Utopian studies";journal;"1045991X, 21549648";0,121;Q3;9;0;1;0;0;1;0,00;0,00;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
57;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q3;11;8;68;154;6;62;0,06;19,25;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;27741;"Theoria";journal;"00405825";0,118;Q3;21;20;44;381;4;32;0,13;19,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q3)";"Arts and Humanities"
59;26609;"Philosophy East and West";journal;"15291898, 00318221";0,114;Q3;26;24;48;682;10;43;0,21;28,42;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
60;26077;"Philosophical Forum";journal;"0031806X";0,113;Q3;19;24;81;670;10;74;0,08;27,92;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
61;29408;"Judaism";journal;"00225762";0,111;Q3;5;32;57;270;2;51;0,04;8,44;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
62;17100154719;"International Philosophical Quarterly";journal;"00190365";0,110;Q3;11;24;48;857;4;48;0,08;35,71;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
63;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,107;Q3;17;32;62;439;10;51;0,16;13,72;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
64;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,106;Q3;11;12;29;0;6;28;0,31;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
65;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,106;-;18;20;50;0;3;37;0,06;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,105;Q3;11;95;369;0;5;345;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,105;-;5;3;4;0;0;4;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
68;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q3;42;12;5;438;0;5;0,00;36,50;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;16000154763;"Raritan";journal;"02751607";0,103;Q3;10;33;79;0;6;72;0,08;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
70;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;8;11;316;0;11;0,00;39,50;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
71;16100154731;"Partial Answers";journal;"15653668, 19369247";0,102;Q3;14;16;15;692;7;13;0,47;43,25;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;5700164798;"Philosophia Africana";journal;"15398250";0,102;Q3;10;10;19;298;1;19;0,05;29,80;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
73;83160;"Religious Humanism";journal;"00344095";0,102;Q3;1;7;10;29;0;10;0,00;4,14;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
74;14021;"Clio";journal;"08842043";0,101;Q4;7;13;25;459;3;25;0,04;35,31;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
75;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,101;Q4;6;26;43;376;0;35;0,00;14,46;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
76;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;19;32;784;3;31;0,09;41,26;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
77;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q3;6;10;22;211;2;20;0,09;21,10;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
78;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,101;Q4;6;22;37;410;1;34;0,03;18,64;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;30;46;1040;6;44;0,13;34,67;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
80;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,100;Q4;27;26;47;762;15;45;0,32;29,31;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;16300154703;"International Studies in Philosophy";journal;"02705664";0,100;Q4;9;37;71;647;2;70;0,03;17,49;United States;Northern America;"Academic Services";"2002-2008";"Philosophy (Q4)";"Arts and Humanities"
82;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;18;39;244;0;39;0,00;13,56;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
83;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;8;53;163;1;43;0,00;20,38;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
84;16200154716;"Thomist";journal;"00406325";0,100;Q4;14;14;36;713;1;36;0,03;50,93;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
85;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;18;113;726;0;110;0,00;40,33;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
86;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;26;53;311;0;52;0,00;11,96;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
87;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;11;47;113;6;47;0,13;10,27;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
