Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,319;Q3;13;0;17;0;20;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
37;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;0;31;0;1;22;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;27,87;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
35;21101175507;"Safety and Reliability";journal;"24694126, 09617353";0,245;Q3;6;10;48;372;37;31;0,72;37,20;19,05;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
34;19700201206;"African Security";journal;"19392214, 19392206";0,585;Q2;21;10;63;0;151;51;1,80;0,00;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
33;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,326;Q2;14;52;52;2781;94;51;2,12;53,48;28,57;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
32;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,166;Q4;16;27;52;79;39;52;0,88;2,93;27,66;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
31;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,199;Q3;14;33;53;700;42;53;0,90;21,21;20,51;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Social Sciences"
30;19700174682;"Safer Communities";journal;"17578043";0,232;Q3;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
29;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q4;29;19;58;2137;32;57;0,56;112,47;26,32;1;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
28;21100774809;"Crime Science";journal;"21937680";1,179;Q1;35;20;65;882;409;65;3,93;44,10;24,07;0;9;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
27;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
26;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,802;Q1;19;33;70;3455;199;69;2,76;104,70;39,13;5;15;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;5600155088;"Contemporary British History";journal;"13619462";0,197;Q3;19;30;73;1406;43;71;0,64;46,87;40,00;0;7;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
23;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;17,78;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
22;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,401;Q2;16;36;88;1435;123;76;1,17;39,86;41,07;1;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
21;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,315;Q3;16;37;82;1459;140;79;2,00;39,43;51,92;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
20;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,304;Q3;12;43;79;100;118;79;1,41;2,33;42,19;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Social Sciences"
