Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,525;Q1;12;18;35;280;23;26;0,66;15,56;22,22;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
2;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,351;Q1;14;44;99;933;20;99;0,25;21,20;22,45;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;11600153664;"Filosofija, Sociologija";journal;"02357186";0,322;Q1;12;41;79;799;13;78;0,16;19,49;44,90;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,198;Q2;16;20;61;207;6;61;0,07;10,35;26,09;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
5;16400154751;"Problemos";journal;"13921126, 24246158";0,165;Q2;7;34;106;571;8;106;0,08;16,79;28,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
6;5700154126;"Filozofia";journal;"0046385X";0,160;-;10;78;264;1186;28;252;0,12;15,21;20,97;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100201733;"Diametros";journal;"17335566";0,136;Q3;10;45;110;819;4;102;0,04;18,20;15,00;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100410000;"Meta";journal;"20673655";0,103;Q3;7;20;16;423;0;16;0,00;21,15;10,53;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
9;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;561;1;19;0,13;93,50;66,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q4;7;8;21;291;0;21;0,00;36,38;33,33;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
11;5700167641;"Phainomena";journal;"13183362";0,101;Q4;4;30;35;482;0;35;0,00;16,07;34,48;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
12;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;10;19;325;2;18;0,11;32,50;25,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
13;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;44;41;1304;0;36;0,00;29,64;37,50;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
14;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;41;103;385;12;87;0,17;9,39;15,38;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
15;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;20;76;549;5;72;0,08;27,45;11,76;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
16;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;40;75;788;20;73;0,21;19,70;33,33;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
17;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;194;569;977;2;564;0,01;5,04;29,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21101039065;"Ethics in Progress";journal;"20849257";;-;5;8;0;111;0;0;0,00;13,88;30,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
19;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;12;0;274;0;0;0,00;22,83;27,27;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
20;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;23;0;1085;0;0;0,00;47,17;0,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
