Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q1;12;6;34;109;24;34;0,36;18,17;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
2;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q2;6;18;51;422;11;50;0,26;23,44;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21101030008;"Criticon";journal;"22729852, 0247381X";0,100;Q4;3;0;81;0;10;78;0,20;0,00;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
4;5800212772;"Palimpsestes";book series;"11488158";0,112;Q3;4;0;52;0;9;48;0,19;0,00;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21101039166;"Angles";journal;"22742042";0,129;Q2;2;12;66;394;16;66;0,15;32,83;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21101021441;"European Journal of American Studies";journal;"19919336";0,112;Q3;4;57;115;2206;16;113;0,14;38,70;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,101;Q4;5;20;56;399;6;54;0,09;19,95;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;45;124;1575;8;119;0,08;35,00;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;16000154776;"Poetique";journal;"00322024";0,101;Q4;5;0;29;0;1;28;0,07;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,125;Q2;5;0;47;0;4;43;0,07;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21101115710;"Strenae";journal;"21099081";0,100;Q4;2;50;94;1301;5;89;0,07;26,02;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q1;7;48;83;802;6;80;0,06;16,71;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,108;Q3;5;79;121;1199;5;119;0,06;15,18;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;16;93;513;6;89;0,06;32,06;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q3;2;12;31;151;1;28;0,05;12,58;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;63;174;1217;5;140;0,04;19,32;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;13;41;523;3;38;0,04;40,23;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
20;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;30;112;1009;5;108;0,04;33,63;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;75;0;1;67;0,02;0,00;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;35;90;0;1;68;0,02;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;90;0;1;69;0,02;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;2;6;0,00;0,00;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
28;21101055968;"Cuadernos LIRICO";journal;"22628339";0,100;Q4;2;31;121;765;2;118;0,00;24,68;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;35;101;1418;3;91;0,00;40,51;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
31;16400154754;"Infini";journal;"0754023X";0,104;Q3;1;0;8;0;0;8;0,00;0,00;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;0;179;0;0;160;0,00;0,00;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;19700168601;"Recherches Germaniques";journal;"03991989";0,100;Q4;1;29;87;1269;1;80;0,00;43,76;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
