Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";4,310;Q1;350;431;1433;32671;19566;1423;11,99;75,80;31,14;4;165;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25754;"Economic Geology";journal;"15540774, 03610128";2,372;Q1;141;84;257;8173;1445;252;5,25;97,30;24,87;2;14;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";2,330;Q1;247;224;830;6970;4261;824;4,92;31,12;24,43;0;34;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";1,770;Q1;178;182;485;20391;2173;483;4,24;112,04;29,08;0;26;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;22647;"Gondwana Research";journal;"1342937X";1,742;Q1;172;231;670;23032;4444;652;7,00;99,71;27,07;2;83;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
6;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,646;Q1;127;47;145;5230;497;141;3,49;111,28;24,44;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;21100777486;"Elementa";journal;"23251026";1,337;Q1;55;101;298;9209;1354;296;4,45;91,18;39,58;0;56;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;23,56;0;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21101023769;"U.S. Geological Survey Techniques and Methods";journal;"23287047, 23287055";1,234;Q1;4;12;21;342;121;20;1,33;28,50;38,46;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Computers in Earth Sciences (Q1); Ecological Modeling (Q1); Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21101041526;"Volcanica";journal;"26103540";0,990;Q1;14;27;68;1699;174;67;2,25;62,93;42,98;0;4;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,970;Q1;39;13;9;1194;12;8;1,60;91,85;19,35;1;3;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;5700191218;"Geosphere";journal;"1553040X";0,960;Q1;76;58;244;6274;495;244;1,93;108,17;30,51;0;4;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;25846;"GSA Today";journal;"10525173";0,941;Q1;86;13;65;327;143;61;2,21;25,15;36,84;0;2;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,922;Q1;85;56;137;2964;547;137;3,59;52,93;34,13;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;25101;"Boreas";journal;"03009483, 15023885";0,888;Q1;84;32;173;2966;424;170;2,45;92,69;35,29;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
16;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,750;Q1;121;48;214;5477;423;210;1,92;114,10;17,53;0;7;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;21101019623;"Depositional Record";journal;"20554877";0,737;Q1;18;53;102;5537;227;101;2,13;104,47;25,63;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,725;Q1;106;103;207;4652;562;207;2,72;45,17;20,43;0;18;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
19;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,663;Q2;35;58;67;5122;204;66;2,52;88,31;32,33;3;29;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;24684;"Atlantic Geology";journal;"17187885, 08435561";0,530;Q2;21;8;32;588;38;30;1,13;73,50;50,00;0;1;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;28492;"Leading Edge";journal;"19383789, 1070485X";0,528;Q2;97;121;739;1875;633;622;0,81;15,50;16,82;0;19;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,513;Q2;52;19;63;1389;101;62;1,75;73,11;19,12;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;27576;"Island Arc";journal;"10384871, 14401738";0,511;Q2;65;30;125;2258;145;119;0,95;75,27;18,75;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
24;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,505;Q2;73;123;577;9605;966;563;1,94;78,09;31,78;0;21;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;19700182408;"Lithosphere";journal;"19418264, 19474253";0,490;Q2;56;47;490;3285;983;489;2,01;69,89;25,85;0;4;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;24417;"Journal of Geology";journal;"00221376, 15375269";0,450;Q2;114;3;84;201;110;81;1,32;67,00;18,18;0;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q2)";"Earth and Planetary Sciences"
27;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,423;Q2;114;21;209;1397;190;63;0,82;66,52;57,14;0;4;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;20076;"Annals of Carnegie Museum";journal;"00974463";0,420;Q2;30;7;27;1364;33;27;0,64;194,86;16,67;0;2;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100874164;"Interpretation";journal;"23248858, 23248866";0,391;Q2;44;74;461;3088;456;421;1,10;41,73;25,79;0;8;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;27967;"Geotectonics";journal;"15561976, 00168521";0,378;Q2;32;40;151;2025;151;151;0,90;50,63;29,20;0;2;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
31;26247;"Resource Geology";journal;"17513928, 13441698";0,371;Q3;52;18;75;1224;85;75;1,29;68,00;14,06;0;3;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
32;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,366;Q3;43;39;126;2552;111;125;0,78;65,44;51,30;0;1;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
33;26961;"Geology Today";trade journal;"02666979, 13652451";0,359;Q3;21;24;78;283;65;58;0,98;11,79;20,83;0;3;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
34;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,352;Q3;18;44;133;1790;103;133;0,80;40,68;46,21;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;37,50;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,295;Q3;20;38;104;1698;79;104;0,63;44,68;36,97;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
37;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,276;Q3;30;40;170;1897;122;170;0,65;47,43;40,77;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
38;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,227;Q3;18;16;58;757;35;58;0,63;47,31;32,26;0;10;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences"
39;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,214;Q4;12;5;10;461;8;10;0,80;92,20;19,23;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
40;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,209;Q4;10;86;239;737;32;173;0,13;8,57;14,71;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
41;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,188;Q4;29;0;31;0;24;31;0,57;0,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;58,82;0;5;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
43;21101171934;"US Geological Survey Data Report";journal;"27719448";0,186;Q4;2;15;20;456;9;20;0,45;30,40;31,37;0;11;United States;Northern America;"US Geological Survey";"2022-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,160;Q4;20;0;25;0;7;4;0,30;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
45;21100262296;"SEPM Special Publications";book series;"1060071X";0,159;Q4;26;18;16;1094;6;14;0,38;60,78;27,78;0;5;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,148;Q4;3;0;9;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;21101020025;"US Geological Survey Open-File Report";journal;"01961497, 23311258";0,145;Q4;2;86;59;3330;20;57;0,33;38,72;36,94;3;46;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4)";"Earth and Planetary Sciences"
48;25139;"New Mexico Geology";journal;"0196948X";0,144;Q4;13;3;6;288;2;6;1,00;96,00;26,67;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
49;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";0,134;Q4;5;43;46;387;15;36;0,47;9,00;39,33;3;4;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,134;Q4;3;11;11;647;6;10;1,00;58,82;26,32;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;21101046175;"USGS Scientific Investigations Report";journal;"23280328, 2328031X";0,130;Q4;5;132;39;9501;10;39;0,26;71,98;34,42;1;94;United States;Northern America;"US Geological Survey";"2011, 2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
52;31108;"Memoir of the Geological Society of America";book series;"00721069";0,113;Q4;56;32;51;5001;8;28;0,16;156,28;30,00;1;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
