Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,387;Q1;79;99;288;2746;333;286;1,02;27,74;35,60;1;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,230;Q2;50;100;178;1195;72;177;0,40;11,95;34,67;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,230;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,148;Q3;35;89;277;409;73;275;0,24;4,60;43,14;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,147;Q3;44;67;81;764;21;80;0,30;11,40;43,85;4;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,124;Q4;36;457;991;4740;191;991;0,16;10,37;37,45;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;22,73;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100258397;"Journal of integrative medicine";journal;"20954964";0,109;-;46;156;420;1629;39;420;0,09;10,44;35,84;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";;-;24;241;0;2145;0;0;0,00;8,90;37,66;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;59;161;1098;50;155;0,32;18,61;24,60;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
