Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,557;Q2;193;1384;4580;67292;14487;4576;2,98;48,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
3;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,982;Q1;50;929;2266;48620;10873;2257;4,52;52,34;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q1;99;708;1681;36724;8791;1679;5,22;51,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";1,232;Q1;252;507;1394;31397;8606;1387;5,77;61,93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
6;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,782;Q1;99;457;987;28428;5871;987;5,66;62,21;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2)";"Environmental Science; Materials Science"
7;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,613;Q2;62;393;1256;23546;5310;1252;4,13;59,91;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
8;21100209317;"ACS Macro Letters";journal;"21611653";1,491;Q1;120;261;729;11519;4139;722;5,10;44,13;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;21101080487;"Accounts of Materials Research";journal;"26436728";4,403;Q1;39;111;253;5845;3179;224;12,57;52,66;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
10;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,560;Q2;123;333;894;16607;3038;891;3,32;49,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
11;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";3,398;Q1;43;137;173;11396;2950;168;17,78;83,18;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
12;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,827;Q1;164;356;763;21823;2935;747;4,11;61,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,420;Q2;67;478;619;24031;1667;619;2,69;50,27;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
