Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";2,009;Q1;169;367;1938;8573;6566;1464;3,51;23,36;19,47;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,693;Q1;78;58;173;2174;659;171;4,10;37,48;24,11;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,386;Q1;139;343;1145;9982;3588;1052;3,19;29,10;37,41;60;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,305;Q1;108;232;689;5772;1222;332;1,69;24,88;23,17;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
5;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,215;Q1;104;0;105;0;379;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;19935;"International Journal of Urology";journal;"14422042, 09198172";0,865;Q1;79;313;926;5826;1319;549;1,34;18,61;15,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
7;19397;"BMC Urology";journal;"14712490";0,795;Q1;53;122;213;3255;486;213;2,10;26,68;23,65;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,664;Q2;61;80;250;1974;363;236;1,56;24,68;23,74;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,626;Q2;91;45;134;1410;232;131;1,68;31,33;20,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;27111;"Andrologia";journal;"03034569, 14390272";0,540;Q2;74;171;430;6210;686;424;1,52;36,32;34,81;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,536;Q2;56;55;155;2125;257;151;1,42;38,64;45,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;Q3;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
13;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,236;Q3;26;10;74;322;25;68;0,76;32,20;34,04;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
14;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,196;Q3;30;57;198;1331;90;183;0,45;23,35;9,48;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
15;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q3;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
16;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,174;Q3;6;0;27;0;16;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q3)";"Medicine"
17;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,142;Q4;16;72;263;1347;30;226;0,10;18,71;22,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
18;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,122;Q4;15;60;142;1077;26;126;0,20;17,95;9,52;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
19;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
