Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207502;"Cliometrica";journal;"18632513, 18632505";0,861;Q1;23;14;46;969;85;45;2,13;69,21;26,92;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;16300154717;"Journal of African Archaeology";journal;"16121651";0,648;Q1;29;11;38;623;43;36;1,14;56,64;37,78;0;2;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5600152867;"Historical Social Research";journal;"01726404";0,331;Q1;33;39;209;2745;161;207;0,65;70,38;32,08;1;14;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,255;Q1;17;34;97;1436;26;97;0,24;42,24;17,65;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,234;Q1;21;25;74;1804;39;74;0,66;72,16;44,00;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,233;Q1;11;0;17;0;11;17;0,67;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,195;Q1;10;22;84;1202;18;78;0,22;54,64;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
8;4700152636;"Mind and Society";journal;"15937879";0,179;Q2;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,169;Q2;15;12;34;429;14;34;0,55;35,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
10;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,163;Q2;14;18;70;1032;19;68;0,27;57,33;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,140;Q2;4;11;24;358;3;24;0,13;32,55;15,38;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,138;Q2;17;13;54;543;14;52;0,28;41,77;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,138;Q2;8;40;108;1131;6;105;0,04;28,28;11,90;0;2;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
14;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,128;Q2;13;13;56;1569;14;55;0,24;120,69;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,128;Q2;11;6;30;668;14;30;0,43;111,33;33,33;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
16;21100317005;"Biblische Notizen";journal;"01782967";0,126;Q2;4;27;34;1064;6;33;0,18;39,41;19,35;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,125;Q2;10;19;63;646;9;63;0,13;34,00;34,78;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;21100787379;"Glottotheory";journal;"21966907, 13377892";0,124;Q2;4;8;28;193;4;28;0,13;24,13;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,124;Q2;16;27;81;561;11;74;0,11;20,78;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
20;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,124;Q2;6;16;57;671;11;53;0,10;41,94;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
21;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q2;17;18;66;1303;27;65;0,33;72,39;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
22;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,122;Q3;7;20;71;13;6;57;0,02;0,65;42,86;0;4;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,121;Q3;5;9;62;515;2;60;0,04;57,22;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,120;Q3;14;42;110;1432;34;108;0,21;34,10;43,90;1;13;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q3)";"Arts and Humanities"
25;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q3;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;53793;"Sudosteuropa";journal;"0722480X";0,115;Q3;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,113;Q3;7;0;19;0;2;18;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;29376;"Philologus";journal;"21967008, 00317985";0,113;Q3;11;25;77;1030;18;74;0,19;41,20;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;13;58;1198;25;52;0,49;92,15;27,27;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
30;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,111;Q3;20;25;61;1788;33;61;0,44;71,52;20,00;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
31;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,111;Q3;18;20;77;1474;12;76;0,16;73,70;30,43;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
32;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q3;7;15;46;1023;7;46;0,14;68,20;57,14;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;18;47;828;15;47;0,26;46,00;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,109;Q3;11;19;65;518;12;65;0,20;27,26;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;20;3;384;1;3;0,00;19,20;22,73;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,108;Q3;8;0;64;0;12;63;0,11;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
38;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,107;Q3;8;87;194;674;28;178;0,20;7,75;33,77;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,107;Q3;3;25;35;2483;5;32;0,14;99,32;75,00;0;6;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16300154709;"Journal of Asian History";book series;"0021910X";0,106;Q3;8;0;32;0;6;26;0,12;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100276782;"Journal of European Integration History";journal;"09479511";0,104;Q3;5;17;50;537;9;45;0,16;31,59;37,50;0;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
42;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q4)";"Arts and Humanities"
43;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q3;5;4;11;119;3;11;0,27;29,75;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;0;25;0;4;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
45;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;0;33;0;2;31;0,05;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
46;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;0;38;0;3;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;0;40;0;0;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;20;28;820;2;28;0,07;41,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
49;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;0;32;0;4;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
50;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;6;23;263;1;20;0,08;43,83;0,00;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
51;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;1;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
52;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;23;693;1;23;0,00;57,75;12,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
53;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;3;62;104;2;61;0,03;34,67;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
54;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;16;30;853;4;29;0,15;53,31;33,33;0;6;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q4;3;0;39;0;4;39;0,10;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;0;62;0;7;54;0,14;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;19;49;606;18;49;0,33;31,89;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;21;83;167;0;76;0,00;7,95;25,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;20;62;648;13;61;0,26;32,40;90,91;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,100;Q4;3;14;51;453;1;46;0,03;32,36;66,67;0;2;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
62;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;74;1227;1;71;0,00;51,13;20,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
63;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;0;79;0;7;73;0,09;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;11;46;782;2;45;0,07;71,09;47,37;0;3;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
65;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;15;78;543;9;75;0,08;36,20;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
66;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
67;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;23;0;583;0;0;0,00;25,35;25,00;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
68;21101018931;"Entangled Religions";journal;"23636696";;-;5;28;0;2154;0;0;0,00;76,93;52,00;0;2;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History; Religious Studies";"Arts and Humanities"
69;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;28;0;602;0;0;0,00;21,50;53,85;0;1;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
70;21101020141;"Indiana";journal;"03418642, 23652225";;-;3;15;0;545;0;0;0,00;36,33;41,18;0;1;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
71;21101026923;"International Public History";journal;"25671111";;-;4;18;19;279;1;18;0,05;15,50;58,33;1;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
72;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;13;33;1273;6;32;0,17;97,92;35,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
73;21101145367;"Rechtskultur";journal;"25684469";;-;1;17;0;448;0;0;0,00;26,35;20,00;0;1;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History; Law";"Arts and Humanities; Social Sciences"
74;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;14;37;641;6;34;0,13;45,79;28,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
75;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;36;97;2283;4;0;0,02;63,42;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
76;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";;-;4;31;0;1523;0;0;0,00;49,13;38,46;0;1;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History";"Arts and Humanities"
77;21101128522;"Zeitschrift fur Ostmitteleuropa-Forschung";journal;"27010449, 09488294";;-;2;106;0;1521;0;0;0,00;14,35;45,26;0;16;Germany;Western Europe;"Herder Institute for Historical Research on East Central Europe - Institute of the Leibniz Association";"2019-2023";"History";"Arts and Humanities"
78;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;34;523;13;33;0,35;58,11;30,00;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
