Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
2;14363;"INFOR";journal;"03155986, 19160615";0,498;Q2;37;32;70;1196;99;67;1,54;37,38;20,78;0;5;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
3;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
4;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,296;Q3;28;37;28;1493;71;28;2,54;40,35;40,86;0;10;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
5;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,221;Q4;6;28;24;807;10;24;0,42;28,82;10,13;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
6;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,196;Q4;20;34;78;726;54;78;0,69;21,35;25,77;0;3;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
7;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,190;Q4;12;35;233;836;112;222;0,48;23,89;18,75;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;21100972600;"Technology Innovation Management Review";journal;"19270321";0,153;Q4;20;71;73;2892;127;59;1,74;40,73;33,90;2;34;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
9;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;22;51;1019;134;43;2,66;46,32;24,69;1;6;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
