Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,424;Q1;162;272;903;24624;2870;902;3,24;90,53;34,90;10;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,286;Q2;37;68;234;1346;170;232;0,72;19,79;33,11;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
3;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,222;Q2;18;36;118;514;19;113;0,19;14,28;15,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,170;Q3;19;12;59;301;13;57;0,12;25,08;41,18;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
5;13975;"Hong Kong Practitioner";journal;"10273948";0,141;Q3;10;74;246;1172;9;151;0,04;15,84;29,47;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,114;Q4;15;46;88;539;3;75;0,03;11,72;26,15;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
7;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,103;Q4;41;58;193;985;9;193;0,07;16,98;42,21;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;36;40;297;1;33;0,03;8,25;25,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
9;12555;"Oncology Forum";journal;"1027779X";0,101;Q4;1;0;38;0;0;34;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;53;122;513;3;110;0,04;9,68;43,59;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,100;Q4;11;56;51;1028;0;43;0,00;18,36;34,94;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;27729;"Hong Kong Nursing Journal";journal;"00733253";;-;1;4;0;141;0;0;0,00;35,25;73,33;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous)";"Nursing"
