Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101087238;"ESPES";journal;"13391119";0,102;Q3;1;21;46;563;5;41;0,11;26,81;26,92;0;3;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;19914;"Pravny Obzor";journal;"00326984, 27299228";0,102;Q4;0;43;14;815;0;13;0,00;18,95;50,00;0;17;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1979-1991, 2022-2023";"Law (Q4)";"Social Sciences"
80;21100886370;"Forum Historiae";journal;"13376861";0,104;Q4;2;15;51;822;7;51;0,13;54,80;25,00;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
79;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,104;Q4;3;5;19;94;1;19;0,08;18,80;50,00;0;3;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
78;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,111;Q4;7;33;110;910;13;87;0,15;27,58;30,30;0;14;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,111;Q4;3;9;36;220;17;34;0,33;24,44;41,67;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,112;Q3;4;48;144;484;6;120;0,06;10,08;52,17;0;4;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100832765;"Pragmatism Today";journal;"13382799";0,116;Q3;4;13;70;295;8;64;0,13;22,69;37,50;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
74;70577;"Asian and African Studies";journal;"13351257";0,119;Q3;6;8;49;239;10;48;0,14;29,88;44,44;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100829709;"Historia Ecclesiastica";book series;"13384341";0,120;Q3;4;36;106;2061;15;67;0,19;57,25;23,40;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;16465;"Mineralia Slovaca";journal;"03692086";0,122;Q4;5;6;30;335;10;30;0,29;55,83;34,62;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
71;21100790506;"Kulturne Dejiny";journal;"13382209";0,123;Q3;3;18;57;735;8;56;0,16;40,83;21,05;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
70;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,124;Q3;5;11;72;233;9;53;0,06;21,18;42,86;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;15258;"Historicky Casopis";journal;"00182575";0,126;Q3;5;42;135;1269;12;133;0,11;30,21;25,64;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
68;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,133;Q4;12;20;50;1047;17;49;0,36;52,35;57,97;0;7;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,136;Q2;7;5;32;198;12;32;0,38;39,60;75,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,137;Q4;2;11;32;676;12;32;0,48;61,45;29,17;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;17090;"Lekarsky Obzor";journal;"04574214";0,138;Q4;7;63;258;1841;70;255;0,27;29,22;54,34;0;27;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100870840;"Mesto a Dejiny";journal;"13390163";0,139;Q2;3;13;28;412;5;28;0,10;31,69;30,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
63;20126;"Ekonomicky Casopis";journal;"00133035";0,147;Q4;21;24;139;1311;78;139;0,49;54,63;50,00;0;16;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
62;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,147;Q4;5;50;147;1077;30;139;0,18;21,54;77,53;0;16;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
61;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,154;Q4;10;11;38;430;19;38;0,40;39,09;29,73;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
