Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247037;"Anatolica";journal;"18756654, 00661554";0,254;Q2;9;9;31;433;17;30;0,37;48,11;43,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100324984;"Aegaeum";book series;"07763808";0,228;Q2;7;55;148;2156;47;145;0,33;39,20;50,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100455209;"Akkadica";journal;"07797842, 13785087";0,155;Q2;3;6;10;808;1;10;0,10;134,67;37,50;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;16400154744;"Antiquite Tardive";journal;"12507334";0,139;Q3;15;25;88;1817;10;82;0,15;72,68;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,127;Q3;19;9;35;319;19;35;0,48;35,44;17,39;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;20300195057;"Babesch";journal;"17831369, 01659367";0,122;Q3;7;14;36;882;7;36;0,11;63,00;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16100154734;"Chronique d'Egypte";journal;"00096067";0,117;Q3;7;24;73;699;12;73;0,18;29,13;34,62;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q3;7;12;31;645;9;31;0,20;53,75;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100229856;"Antiquite Classique";journal;"07702817";0,115;Q3;5;0;36;0;6;36;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,103;Q3;7;0;27;0;1;24;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;10;21;738;6;21;0,29;73,80;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;11;39;209;4;36;0,13;19,00;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,101;Q4;1;0;32;0;0;31;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;35;0;3;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;19;41;429;0;40;0,00;22,58;52,63;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;28900;"Latomus";journal;"00238856";;-;10;29;78;1880;15;78;0,13;64,83;18,75;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
