Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
3;55811;"Journal of Cytology";journal;"09709371, 09745165";0,371;Q3;25;37;147;701;170;108;0,84;18,95;66,67;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
5;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q3;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
6;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,224;Q3;14;97;256;2328;169;255;0,80;24,00;47,37;0;34;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,208;Q3;37;270;653;4694;408;481;0,58;17,39;51,85;0;137;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
8;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q4;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
9;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,170;Q4;20;123;262;2015;26;250;0,06;16,38;27,69;0;42;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,139;Q4;2;42;55;610;10;46;0,27;14,52;22,73;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
11;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;59;115;1327;36;106;0,31;22,49;52,48;0;12;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,126;Q4;8;70;246;1113;13;236;0,04;15,90;37,16;0;22;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,111;Q4;5;23;69;335;3;69;0,04;14,57;36,59;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;3;17;66;1;16;0,00;22,00;42,86;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,103;Q4;4;36;190;615;13;190;0,06;17,08;30,43;0;13;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;54;112;1055;7;112;0,04;19,54;20,69;0;25;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
