Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,869;Q1;138;144;365;7430;879;322;2,27;51,60;37,53;10;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
2;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q2;90;67;249;1906;461;206;1,75;28,45;37,20;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
3;17942;"Neurological Sciences";journal;"15901874, 15903478";0,646;Q2;87;200;460;3876;764;422;1,54;19,38;38,55;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q3;49;32;106;867;129;87;1,49;27,09;41,05;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q3;41;41;100;514;69;78;0,52;12,54;21,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
6;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,187;Q3;4;200;222;1116;7;221;0,04;5,58;55,77;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q3)";"Medicine"
7;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q4;44;92;275;1545;51;233;0,15;16,79;13,45;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
8;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q4;30;138;315;2578;28;306;0,09;18,68;30,23;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;13;48;148;0;39;0,00;11,38;60,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;54;119;0;47;0,00;6,61;23,08;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
11;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;31;72;757;1;69;0,02;24,42;50,65;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
