Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,262;Q1;434;149;585;9471;2389;585;3,66;63,56;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,663;Q2;134;134;355;5716;356;355;0,86;42,66;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
3;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,358;Q1;229;125;330;6038;690;330;1,75;48,30;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q2;145;101;320;4374;232;320;0,54;43,31;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q4;56;57;290;1958;38;285;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
6;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,357;Q3;91;74;263;1907;125;263;0,33;25,77;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q3)";"Psychology"
7;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;98;277;4096;200;261;0,69;41,80;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q1;144;80;263;2392;571;258;2,05;29,90;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;Q1;178;74;243;3029;720;234;2,17;40,93;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
10;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q2;108;79;212;2044;267;210;1,17;25,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,359;Q3;44;56;185;1979;88;185;0,21;35,34;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
12;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,521;Q2;135;61;184;2309;176;178;0,90;37,85;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
13;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,212;Q1;134;42;175;2878;237;175;1,32;68,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
15;29802;"Psychology and Aging";journal;"08827974, 19391498";2,012;Q1;174;55;173;2815;502;173;2,39;51,18;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;144975;"Family Journal";journal;"10664807";0,216;Q4;43;70;190;1309;30;165;0,17;18,70;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
17;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
18;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;15452;"Journal of Counseling Psychology";journal;"00220167";1,252;Q1;162;45;139;2180;268;139;1,76;48,44;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
20;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,195;Q4;75;55;136;929;39;136;0,24;16,89;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
21;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,370;Q3;90;63;138;1467;66;135;0,44;23,29;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
22;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q4;21;50;147;753;21;130;0,12;15,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
23;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,196;Q4;53;35;130;1189;27;130;0,21;33,97;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
24;26437;"Social Science Journal";journal;"03623319";0,149;Q4;48;47;131;1273;20;129;0,19;27,09;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
25;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,615;Q2;56;51;154;1487;122;128;0,73;29,16;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
26;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q3;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
27;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,949;Q1;144;39;126;1698;156;126;0,98;43,54;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,352;Q3;77;41;124;1164;80;124;0,56;28,39;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
29;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,343;Q1;131;38;122;1691;195;121;1,66;44,50;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,604;Q2;98;43;120;1803;133;120;0,83;41,93;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
31;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q4;47;32;119;1146;47;118;0,32;35,81;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
32;30022;"Journal of Personality";journal;"00223506, 14676494";1,754;Q1;167;44;117;2628;197;117;1,54;59,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
33;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,336;Q3;75;63;117;0;82;117;0,48;0,00;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
35;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q2;100;44;113;1918;57;113;0,49;43,59;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
36;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,379;Q3;180;101;113;2698;125;108;1,11;26,71;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
37;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,290;Q3;40;28;106;1134;31;106;0,26;40,50;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
38;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;19;106;644;2;106;0,01;33,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
39;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q3;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
40;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,234;Q4;43;48;111;1023;46;101;0,41;21,31;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
41;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q2;113;38;100;1894;109;100;1,09;49,84;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
42;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,792;Q2;77;45;103;1746;143;99;1,37;38,80;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
43;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q2;117;36;98;1818;82;98;0,77;50,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
44;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q3;56;29;98;834;30;94;0,27;28,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
45;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,301;Q3;70;32;94;1066;56;94;0,46;33,31;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,152;Q4;28;22;95;853;8;94;0,09;38,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
47;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q4;32;31;93;745;15;93;0,06;24,03;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
49;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,987;Q1;127;42;93;1347;160;90;1,58;32,07;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
50;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,313;Q3;21;30;95;377;35;90;0,40;12,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
51;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
52;14152;"Family Process";journal;"15455300, 00147370";0,479;Q2;92;33;94;1370;95;89;1,00;41,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";0,842;Q1;114;38;90;1580;146;88;1,43;41,58;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
54;14818;"Small Group Research";journal;"15528278, 10464964";0,359;Q3;84;33;89;1529;70;88;0,87;46,33;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
55;14246;"Group Dynamics";journal;"10892699, 19307802";0,440;Q2;75;24;87;1585;86;87;0,82;66,04;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
56;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,592;Q2;81;27;86;1216;56;86;0,49;45,04;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
57;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,278;Q3;31;24;96;615;36;86;0,28;25,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
58;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,376;Q3;181;30;86;1560;77;86;0,78;52,00;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
59;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,078;Q1;137;31;86;1416;108;86;1,07;45,68;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
60;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q2;102;43;86;2171;64;85;0,55;50,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
61;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,240;Q3;45;24;97;558;17;85;0,23;23,25;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
62;5600152890;"Body and Society";journal;"1357034X, 14603632";0,289;Q3;75;24;83;999;34;83;0,30;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
63;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,353;Q3;98;31;86;1084;51;83;0,61;34,97;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
64;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,229;Q4;71;34;83;1234;41;83;0,41;36,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
65;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,369;Q3;41;30;83;1397;39;83;0,50;46,57;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;29826;"Research on Aging";journal;"01640275, 15527573";0,590;Q2;76;31;90;1386;98;83;1,00;44,71;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
67;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
68;14105;"European Journal of Personality";journal;"08902070, 10990984";0,805;Q1;103;31;81;1638;86;81;0,86;52,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
69;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q4;42;23;86;643;32;81;0,38;27,96;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
70;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,422;Q1;171;32;80;1398;216;80;1,79;43,69;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
71;145613;"American Journal of Family Therapy, The";journal;"01926187";0,287;Q3;48;25;80;723;40;79;0,50;28,92;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
72;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,758;Q1;146;28;80;1602;293;78;2,49;57,21;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
73;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,641;Q2;111;32;78;1333;67;78;0,94;41,66;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
74;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,286;Q3;51;22;75;300;30;75;0,55;13,64;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
75;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,514;Q2;37;22;76;907;66;75;0,67;41,23;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
76;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,135;Q4;13;22;75;1591;32;75;0,29;72,32;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
77;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,313;Q3;52;24;72;880;57;72;0,73;36,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
78;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,518;Q1;102;27;71;1488;99;71;1,04;55,11;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
79;18336;"Counseling and Values";journal;"01607960, 2161007X";0,276;Q3;38;26;76;503;23;69;0,29;19,35;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
80;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
81;19700188900;"Social Psychology";journal;"18649335, 21512590";0,201;Q4;47;17;63;769;20;63;0,34;45,24;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,434;Q2;62;20;62;972;35;62;0,60;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
83;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";1,404;Q1;109;19;66;998;126;61;1,56;52,53;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
84;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q2;63;21;61;891;47;60;0,71;42,43;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
85;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,431;Q2;44;14;57;889;44;57;0,78;63,50;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
86;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";3,396;Q1;185;24;57;2430;187;57;2,62;101,25;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
87;14823;"Social Cognition";journal;"0278016X";1,631;Q1;87;17;57;828;73;57;1,39;48,71;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
88;23083;"Language and Communication";journal;"02715309";0,291;Q3;52;16;56;848;25;56;0,41;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
89;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,364;Q3;70;22;56;156;44;56;0,50;7,09;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
90;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q4;36;19;55;554;27;55;0,54;29,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
91;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,125;Q4;13;13;59;308;9;55;0,06;23,69;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
92;28831;"Public Culture";journal;"15278018, 08992363";0,968;Q1;86;26;54;1277;43;54;0,86;49,12;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
93;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,707;Q2;72;16;54;571;33;54;0,53;35,69;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
94;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q2;105;16;53;849;39;53;0,29;53,06;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
