Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,337;Q3;29;251;780;7704;458;780;0,60;30,69;46,25;0;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;27,01;11;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,102;Q4;6;76;235;1348;8;234;0,03;17,74;38,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
4;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,508;Q2;68;57;227;1785;360;222;1,52;31,32;42,19;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,674;Q2;72;81;215;3257;526;214;2,55;40,21;27,30;2;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,180;Q3;37;60;177;1864;60;177;0,34;31,07;46,49;1;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
7;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,237;Q3;36;40;80;946;55;78;0,46;23,65;53,62;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q4;9;15;55;403;6;55;0,10;26,87;49,06;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,169;Q4;46;76;26;2699;21;26;0,81;35,51;57,24;8;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
10;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,312;Q3;16;15;20;345;21;20;1,05;23,00;30,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
