Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211106;"Historia Social";journal;"02142570";0,154;Q2;9;35;83;2777;15;79;0,15;79,34;32,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,119;Q3;15;139;238;2585;17;236;0,07;18,60;58,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;5600152973;"Analisis Politico";journal;"01214705";0,225;Q1;10;62;47;2296;11;47;0,26;37,03;43,04;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;42;53;2169;24;45;0,36;51,64;51,56;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;20;21;2106;0;21;0,00;105,30;27,27;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
6;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,109;Q3;6;56;112;2065;9;104;0,12;36,88;41,07;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
7;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;51;102;2041;12;100;0,09;40,02;30,51;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100204103;"Complutum";journal;"11316993, 19882327";0,209;Q1;11;38;80;1943;16;77;0,16;51,13;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q2;7;19;79;1903;17;74;0,31;100,16;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,156;Q2;17;58;154;1752;25;127;0,17;30,21;39,39;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;12100155657;"Mundo Agrario";journal;"15155994";0,110;-;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
12;21100205962;"Tempo (Brazil)";journal;"14137704";0,115;Q3;9;34;76;1602;7;60;0,06;47,12;40,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
13;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;62;116;1587;2;108;0,02;25,60;50,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
14;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q1;20;39;71;1540;29;67;0,43;39,49;30,00;13;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
15;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q2;12;27;87;1521;10;82;0,10;56,33;65,63;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
16;100069;"Historia";journal;"01019074, 19804369";0,117;Q3;8;42;106;1492;4;104;0,04;35,52;34,88;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q2;16;35;96;1473;34;89;0,31;42,09;41,89;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,100;Q4;11;25;70;1456;7;69;0,13;58,24;44,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16957;"Analise Social";journal;"00032573";0,171;-;18;49;124;1431;30;91;0,24;29,20;43,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;25679;"Historia Mexicana";journal;"01850172";0,101;Q4;13;29;30;1418;2;30;0,04;48,90;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
21;21100245921;"Historia da Historiografia";journal;"19839928";0,100;Q4;8;49;63;1393;4;56;0,06;28,43;29,27;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q4)";"Arts and Humanities"
22;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;33,33;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
23;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q2;17;26;83;1363;22;78;0,20;52,42;30,77;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,143;Q2;15;25;73;1343;18;70;0,18;53,72;25,93;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
25;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,106;Q3;7;30;70;1285;5;64;0,10;42,83;16,67;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,139;Q2;9;21;42;1146;7;42;0,17;54,57;40,00;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
27;21100258911;"Izquierdas";journal;"07185049";0,124;Q2;10;36;27;1146;4;26;0,15;31,83;18,92;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;30,43;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,133;Q2;14;35;61;1120;10;55;0,13;32,00;48,78;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;43,33;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;23;47;1088;1;44;0,02;47,30;30,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
32;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;31;64;1084;1;60;0,02;34,97;30,00;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
33;21100202950;"Zephyrus";journal;"05147336";0,231;Q1;13;19;52;1075;20;52;0,41;56,58;36,49;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;-;9;23;67;1040;15;64;0,09;45,22;28,57;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
36;13984;"Revista de Historia Industrial";journal;"11327200";0,207;-;12;17;48;1026;23;48;0,42;60,35;30,43;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
37;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;27,59;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;83082;"Historia Agraria";journal;"11391472";0,165;Q2;20;17;46;992;21;45;0,35;58,35;20,69;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;43,24;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;31,43;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
41;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
43;21100371223;"Memorias";journal;"17948886";;-;4;44;0;904;0;0;0,00;20,55;31,48;3;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
44;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q3;8;19;60;878;2;60;0,05;46,21;21,05;2;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
45;22229;"Al-Qantara";journal;"19882955, 02113589";0,160;Q2;17;21;57;863;11;54;0,15;41,10;32,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;28;840;0;25;0,00;56,00;21,43;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
47;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;34,62;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,102;Q3;4;13;10;810;2;10;0,20;62,31;30,77;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q3)";"Arts and Humanities"
49;5700160314;"Historia Contemporanea";journal;"11302402";0,102;Q3;9;22;69;799;10;65;0,19;36,32;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
50;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
51;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q3;4;24;22;786;1;17;0,05;32,75;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
52;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;12;78;785;4;70;0,04;65,42;22,22;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
53;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;20;20;768;2;19;0,10;38,40;35,00;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;24,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
55;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;18;22;723;1;22;0,05;40,17;26,32;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
56;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;42,42;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;21;66;669;1;66;0,00;31,86;39,13;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
58;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,130;-;11;22;61;661;16;58;0,11;30,05;56,52;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
59;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;22;65;655;2;61;0,02;29,77;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
60;21100312021;"Antiguo Oriente";journal;"16679202";0,266;Q1;7;7;24;651;4;22;0,17;93,00;36,36;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;Q2;11;37;73;627;16;73;0,15;16,95;29,79;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;33;627;2;32;0,05;48,23;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
63;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;24;66;610;4;63;0,00;25,42;38,10;2;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
64;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q2;8;20;91;583;7;83;0,04;29,15;40,00;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
65;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;-;8;12;20;573;4;20;0,20;47,75;50,00;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
66;21100407560;"Hipogrifo";journal;"23281308";0,101;Q4;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;19700173013;"Co-herencia";journal;"17945887";0,117;Q3;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;8;26;530;2;26;0,06;66,25;30,77;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
69;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,125;Q2;11;25;70;528;12;63;0,16;21,12;50,00;4;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100202750;"Historia (Chile)";journal;"00732435";0,141;Q2;15;13;35;502;13;35;0,29;38,62;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100456703;"Vinculos de Historia";journal;"22546901";0,101;Q4;7;20;34;483;1;31;0,03;24,15;27,27;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
72;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;11;28;480;0;28;0,00;43,64;36,36;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
73;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;22;23;477;3;23;0,13;21,68;50,00;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;11;19;453;1;19;0,05;41,18;42,86;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
75;21100265667;"Signos Historicos";journal;"16654420";0,103;Q3;5;13;8;445;0;8;0,00;34,23;46,15;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
76;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;6;22;441;2;19;0,08;73,50;50,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;37;424;1;36;0,04;30,29;42,86;1;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
79;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;14;37;388;0;37;0,00;27,71;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
80;21100792502;"Trashumante";journal;"23229675, 23229381";0,102;Q3;5;15;14;383;2;12;0,14;25,53;25,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
83;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;27;98;324;2;91;0,03;12,00;38,71;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";;-;4;5;0;302;0;0;0,00;60,40;33,33;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History; Literature and Literary Theory";"Arts and Humanities"
85;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;70,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
86;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";;-;4;13;0;264;0;0;0,00;20,31;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History";"Arts and Humanities"
87;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,102;Q3;6;8;16;258;1;12;0,06;32,25;50,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100205995;"Lino";journal;"02112574";0,101;Q4;3;15;25;245;1;23;0,04;16,33;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
89;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;85;144;1;80;0,02;6,55;34,62;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
90;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
91;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;1;10;0;1;0,00;10,00;100,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
92;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q3;1;0;11;0;1;11;0,09;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21100831408;"Hispania Antiqua";journal;"11300515";0,100;Q4;4;0;43;0;0;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
95;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
