Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,671;-;18;0;89;0;130;88;1,46;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
2;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,303;-;8;0;34;0;30;33;0,88;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
3;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,297;-;13;0;45;0;44;44;0,98;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,251;-;65;208;582;1764;234;580;0,38;8,48;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
5;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,231;-;58;0;15;0;18;13;1,20;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
6;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,223;-;15;0;119;0;76;118;0,64;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
7;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,214;-;65;0;268;0;136;267;0,51;0,00;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
8;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,213;-;11;0;35;0;35;34;1,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
9;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,205;-;9;17;49;117;6;48;0,00;6,88;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
10;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,205;-;43;67;199;589;57;196;0,28;8,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
11;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,167;-;10;0;30;0;15;29;0,50;0,00;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
13;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,150;-;9;0;51;0;13;50;0,25;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
14;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,140;-;99;1019;2590;10440;326;2582;0,15;10,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
15;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,132;-;53;832;1663;7813;468;1651;0,37;9,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
16;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,128;-;10;0;81;0;14;80;0,17;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
17;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,127;-;6;0;35;0;4;34;0,11;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
18;21100784655;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,121;-;17;0;181;0;36;179;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
19;21100450177;"Pediatric Gait: A New Millennium in Clinical Care and Motion Analysis Technology";conference and proceedings;"-";0,111;-;6;0;30;0;5;29;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
20;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
21;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
22;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,101;-;6;0;30;0;1;29;0,03;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
