Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,374;Q1;103;140;421;3367;2234;384;5,16;24,05;49,93;23;127;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";1,385;Q1;37;0;27;0;151;27;7,57;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Histology (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,268;Q1;138;182;610;6871;2451;493;4,24;37,75;46,76;0;99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
4;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q1;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,552;Q1;131;344;676;16148;2437;674;3,34;46,94;45,06;1;70;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,537;Q2;31;47;195;1560;525;171;2,78;33,19;34,29;0;11;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,532;Q2;80;107;405;3076;676;376;1,59;28,75;49,04;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
9;21100414801;"Current protocols in mouse biology";journal;"21612617";0,501;Q2;23;0;24;0;48;24;1,63;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
10;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,373;Q2;31;48;155;1803;305;151;1,96;37,56;45,92;0;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,315;Q3;15;15;52;563;71;42;1,36;37,53;43,75;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,238;Q3;19;96;290;1329;142;290;0,50;13,84;38,93;0;11;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,173;Q3;2;7;39;142;15;29;0,36;20,29;26,67;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
15;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,129;Q4;7;31;55;1105;24;55;0,37;35,65;40,66;0;7;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4); Medical Laboratory Technology (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
16;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,121;Q4;8;35;142;975;52;140;0,34;27,86;54,19;0;11;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,113;Q4;37;11;61;197;16;61;0,26;17,91;28,13;0;3;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;67;123;3626;434;112;3,61;54,12;48,36;0;25;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
