Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,134;-;7;270;805;2725;55;799;0,09;10,09;24,28;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
2;21100216905;"APSIPA ASC 2011 - Asia-Pacific Signal and Information Processing Association Annual Summit and Conference 2011";conference and proceedings;"-";0,125;-;11;0;234;0;66;231;0,28;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Information Systems; Signal Processing";"Computer Science"
3;21100255098;"PersDB 2010 - 4th International Workshop on Personalized Access, Profile Management, and Context Awareness in Databases, Electronic Proceedings - In Conjunction with VLDB 2010";conference and proceedings;"-";0,125;-;2;0;8;0;3;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
4;21100386459;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,120;-;11;0;194;0;68;193;0,35;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
5;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,108;-;6;0;304;0;20;302;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
6;21100241656;"Frontiers in Mechanochemistry and Mechanical Alloying";conference and proceedings;"-";0,107;-;4;0;53;0;4;52;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
7;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,106;-;2;0;29;0;2;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
8;21100501157;"Polymer Preprints, Japan";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
9;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,105;-;11;0;73;0;27;70;0,37;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
10;21100229403;"IWACIII 2011 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics, Proceedings";conference and proceedings;"-";0,100;-;3;0;53;0;5;49;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
11;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
12;21100216331;"TriSAI 2010 - Proceedings of Triangle Symposium on Advanced ICT 2010";conference and proceedings;"-";0,100;-;1;0;64;0;0;62;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
13;21100215916;"TriSAI 2011 - Proceedings of Triangle Symposium on Advanced ICT 2011";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Information Systems";"Computer Science"
