Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,242;-;130;188;614;2682;1797;609;2,84;14,27;15,83;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";1,045;-;101;563;1670;7130;2121;1665;1,34;12,66;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
3;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,783;-;38;13;36;238;98;33;2,72;18,31;18,18;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
4;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,552;-;67;90;135;1329;185;130;1,06;14,77;20,94;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
5;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,480;-;100;760;1504;9834;1415;1500;0,91;12,94;11,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
6;8200153115;"Proceedings - SPM 2007: ACM Symposium on Solid and Physical Modeling";conference and proceedings;"-";0,479;-;16;0;52;0;82;51;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,469;-;93;202;334;3013;448;329;1,39;14,92;12,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,460;-;139;936;2188;17142;1655;2180;0,76;18,31;13,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;11200153567;"Third International Conference on the Quantitative Evaluation of Systems, QEST 2006";conference and proceedings;"-";0,439;-;15;0;52;0;62;49;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;10300153353;"Proceedings - IEEE International Conference on Shape Modeling and Applications 2007, SMI'07";conference and proceedings;"-";0,414;-;11;0;30;0;61;28;2,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,373;-;46;0;63;0;92;61;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
12;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,371;-;7;0;58;0;21;56;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
13;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,365;-;8;0;50;0;28;48;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
14;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,328;-;63;367;938;5793;707;930;0,72;15,78;17,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,297;-;24;95;86;1010;47;83;0,00;10,63;14,06;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
16;145121;"Proceedings - IEEE Computer Society's Annual International Symposium on Modeling, Analysis, and Simulation of Computer and Telecommunications Systems, MASCOTS";conference and proceedings;"15267539";0,282;-;39;0;119;0;151;114;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
17;21100277859;"Proceedings of the 11th International Multimedia Modelling Conference, MMM 2005";conference and proceedings;"-";0,278;-;18;0;66;0;76;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
18;21100264322;"2006 4th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2006";conference and proceedings;"-";0,261;-;20;0;94;0;83;93;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
19;21100241724;"Proceedings of the 15th International Meshing Roundtable, IMR 2006";conference and proceedings;"-";0,242;-;11;0;34;0;51;32;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
20;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,236;-;31;0;49;0;56;46;0,38;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
21;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,225;-;19;0;184;0;41;183;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
22;11400153327;"MSWiM'07: Proceedings of the Tenth ACM Symposium on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,224;-;16;0;58;0;60;57;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
23;21100497090;"Proceedings of the Institute of Navigation, National Technical Meeting";conference and proceedings;"-";0,218;-;11;0;58;0;35;57;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
24;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,215;-;18;57;155;671;68;151;0,46;11,77;12,38;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
25;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,211;-;54;655;452;14162;413;445;0,91;21,62;16,38;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;8900153317;"Proceedings - SOFTVIS 06: ACM Symposium on Software Visualization";conference and proceedings;"-";0,205;-;11;0;42;0;58;41;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
27;21100512730;"EMNLP-CoNLL 2007 - Proceedings of the 2007 Joint Conference on Empirical Methods in Natural Language Processing and Computational Natural Language Learning";conference and proceedings;"-";0,201;-;46;0;132;0;515;130;3,90;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
28;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,191;-;11;0;84;0;38;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
29;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,190;-;37;136;138;1594;95;137;0,69;11,72;7,14;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
30;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,185;-;14;58;49;1111;23;48;0,47;19,16;20,30;1;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
31;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,180;-;12;0;29;0;42;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
32;21100211337;"Simulation Interoperability Standards Organization - 14th Conference on Behavior Representation in Modeling and Simulation 2005";conference and proceedings;"-";0,180;-;8;0;54;0;19;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
33;8100153103;"2nd International Workshop on Service-Oriented Computing: Consequences for Engineering Requirements, SOCCER'06";conference and proceedings;"-";0,172;-;5;0;9;0;13;8;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
34;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,172;-;12;0;116;0;70;114;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
35;21100216310;"Audio Engineering Society - 124th Audio Engineering Society Convention 2008";conference and proceedings;"-";0,170;-;22;340;328;4736;214;322;0,65;13,93;11,92;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
36;21100198510;"Proceedings of the 8th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,168;-;15;0;50;0;65;48;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
37;8000153141;"Proceedings - Second IEEE International Symposium on Service-Oriented System Engineering, SOSE 2006";conference and proceedings;"-";0,166;-;9;0;33;0;25;30;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
38;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,157;-;8;0;102;0;21;100;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
39;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,154;-;17;0;162;0;79;161;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
40;21100218065;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,153;-;11;0;92;0;44;90;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
41;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,153;-;36;43;99;703;54;97;0,55;16,35;20,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
42;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,151;-;11;0;112;0;49;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
43;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,151;-;12;155;173;979;35;171;0,20;6,32;17,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
44;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,150;-;17;0;261;0;110;256;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
45;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,148;-;8;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
46;21100529061;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,148;-;7;0;31;0;20;28;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
47;7000153283;"Proceedings - Fourth International Conference on Creating, Connecting and Collaborating through Computing, C5 2006";conference and proceedings;"-";0,144;-;6;0;38;0;11;36;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software";"Computer Science; Mathematics"
48;21100220455;"International Symposium on Performance Evaluation of Computer and Telecommunication Systems 2007, SPECTS'07, Part of the 2007 Summer Simulation Multiconference, SummerSim'07";conference and proceedings;"-";0,143;-;6;0;71;0;32;70;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
49;21100283745;"2006 13th GI/ITG Conference on Measuring, Modelling and Evaluation of Computer and Communication Systems, MMB 2006";conference and proceedings;"-";0,136;-;7;0;35;0;18;34;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
50;21100218038;"European Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,136;-;5;0;47;0;22;46;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
51;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,136;-;17;0;436;0;93;435;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
52;11200153503;"Collection of Technical Papers - 2007 AIAA Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,133;-;14;0;97;0;56;95;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
53;9200153120;"2006 International Conference on Cyberworlds, CW'06";conference and proceedings;"-";0,132;-;6;0;32;0;19;30;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
54;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,130;-;12;0;104;0;57;102;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,125;-;9;0;155;0;42;153;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;21100268405;"Theoretical Advanced Study Institute in Elementary Particle Physics: ""The Many Dimensions of String Theory"", TASI 2005";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
57;21100199505;"Proceedings of the iEMSs 3rd Biennial Meeting,&amp;quot; Summit on Environmental Modelling and Software&amp;quot;";conference and proceedings;"-";0,121;-;12;0;205;0;69;204;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering; Modeling and Simulation";"Computer Science; Environmental Science; Mathematics"
58;9500154117;"2006 Chinese Control Conference Proceedings, CCC 2006";conference and proceedings;"-";0,119;-;5;0;140;0;12;139;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
59;21100495976;"2007 Proceedings of the ASME/JSME Thermal Engineering Summer Heat Transfer Conference - HT 2007";conference and proceedings;"-";0,119;-;7;0;107;0;14;106;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
60;11600154642;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,119;-;20;0;467;0;145;464;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Modeling and Simulation";"Computer Science; Mathematics"
61;21100201506;"9th International Design Conference, DESIGN 2006";conference and proceedings;"-";0,118;-;13;0;196;0;60;195;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
62;21100198434;"21st European Conference on Modelling and Simulation: Simulations in United Europe, ECMS 2007";conference and proceedings;"-";0,117;-;10;0;88;0;37;84;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
63;21100218110;"Fall Simulation Interoperability Workshop 2007";conference and proceedings;"-";0,116;-;6;0;83;0;40;81;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
64;9700153104;"Proceedings of the 26th Chinese Control Conference, CCC 2007";conference and proceedings;"-";0,116;-;18;0;876;0;140;875;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
65;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,115;-;16;0;371;0;89;369;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
66;7200153197;"Proceedings of the 2007 Workshop on Service-Oriented Computing Performance: Aspects, Issues, and Approaches, SOCP'07";conference and proceedings;"-";0,115;-;6;0;11;0;6;10;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
67;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,114;-;5;0;139;0;9;138;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
68;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,114;-;17;0;142;0;29;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
69;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,114;-;17;0;290;0;17;289;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
70;21100377760;"Proceedings of the ISSAT International Conference on Modeling of Complex Systems and Environments";conference and proceedings;"-";0,114;-;2;0;47;0;6;46;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
71;21100220420;"International Symposium on Performance Evaluation of Computer and Telecommunication Systems 2006, SPECTS'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,113;-;6;0;75;0;18;74;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Modeling and Simulation";"Computer Science; Mathematics"
72;9800153139;"Proceedings - Third International Conference on Natural Computation, ICNC 2007";conference and proceedings;"-";0,112;-;12;0;151;0;33;149;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
73;21100255436;"Proceedings of ASMTA 2007: 14th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,112;-;5;0;28;0;10;26;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
74;21100220442;"Summer Computer Simulation Conference 2007, SCSC'07, Part of the 2007 Summer Simulation Multiconference, SummerSim'07";conference and proceedings;"-";0,112;-;13;0;188;0;55;186;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
75;21100236013;"Huntsville Simulation Conference: ""Modeling and Simulation: Providing Answers to Real World Questions"", HSC 2005";conference and proceedings;"-";0,111;-;3;0;46;0;2;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
76;21100220411;"Summer Computer Simulation Conference 2006, SCSC'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,111;-;7;0;77;0;32;76;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
77;21100255434;"Proceedings of ASMTA 2006: 13th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,109;-;3;0;25;0;4;23;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
78;21100209319;"Spring Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,108;-;6;0;92;0;21;90;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
79;21100224402;"Summer Computer Simulation Conference 2005, SCSC 2005, Part of the 2005 Summer Simulation Multiconference, SummerSim 2005";conference and proceedings;"-";0,108;-;7;0;71;0;14;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
80;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,107;-;29;0;65;0;19;62;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
81;21100211338;"Simulation Interoperability Standards Organization - 15th Conference on Behavior Representation in Modeling and Simulation 2006";conference and proceedings;"-";0,107;-;5;0;46;0;6;45;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
82;21100222530;"International Conference on Modeling and Simulation - Methodology, Tools, Software Applications 2006, M and S-MTSA'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,106;-;5;0;37;0;9;36;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
83;21100197516;"Simulation in Wider Europe - 19th European Conference on Modelling and Simulation, ECMS 2005";conference and proceedings;"-";0,106;-;10;0;131;0;25;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
84;21100218024;"Fall Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,105;-;9;0;89;0;42;88;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
85;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,104;-;7;0;161;0;24;159;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
86;21100197708;"Proceedings of ASMTA 2005: 12th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,104;-;5;0;29;0;5;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
87;21100198507;"20th European Conference on Modelling and Simulation: Modelling Methodologies and Simulation Key Technologies in Academia and Industry, ECMS 2006";conference and proceedings;"-";0,103;-;7;0;72;0;13;69;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
88;21100266927;"49th Annual Conference of the Operational Research Society 2007, OR49";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
89;21100218018;"European Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,101;-;7;0;44;0;14;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
90;21100236204;"Huntsville Simulation Conference, HSC 2006";conference and proceedings;"-";0,101;-;2;0;27;0;3;26;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
91;21100237624;"Huntsville Simulation Conference, HSC 2007";conference and proceedings;"-";0,101;-;3;0;24;0;6;23;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
92;7100153143;"Proceedings - Fifth International Conference on Creating, Connecting and Collaborating through Computing, C5 2007";conference and proceedings;"-";0,101;-;1;0;3;0;1;1;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software";"Computer Science; Mathematics"
