Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,472;Q1;156;206;671;6842;4159;365;6,63;33,21;33,38;10;72;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;38,74;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";1,614;Q1;169;282;662;5255;2490;384;3,64;18,63;33,08;5;69;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,407;Q1;219;480;1391;15510;4976;1053;3,62;32,31;36,23;0;155;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,397;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q1;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,843;Q2;55;44;87;3589;337;87;3,20;81,57;42,90;2;14;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
8;18477;"Cell Transplantation";journal;"09636897, 15553892";0,791;Q2;114;139;508;6503;2290;499;3,78;46,78;40,02;1;71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;21100902913;"Transplantation Direct";journal;"23738731";0,728;Q2;29;168;333;5690;739;309;1,99;33,87;42,48;0;59;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
10;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,690;Q2;61;98;321;4537;789;299;2,22;46,30;36,55;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
11;93180;"Organogenesis";journal;"15558592, 15476278";0,470;Q2;61;13;40;604;83;39;1,95;46,46;49,21;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,429;Q2;44;72;270;1981;501;269;1,66;27,51;28,77;0;26;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21101021074;"Current Transplantation Reports";journal;"21963029";0,396;Q3;27;38;133;2291;172;133;1,18;60,29;40,48;0;11;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology (Q3); Nephrology (Q3); Surgery (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
14;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,389;Q3;15;33;77;1813;137;65;1,78;54,94;35,87;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Engineering; Medicine"
15;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,370;Q3;46;62;201;1182;204;191;0,90;19,06;52,30;3;22;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
16;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,286;Q3;91;503;2139;11648;2281;2106;1,05;23,16;33,25;9;172;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
17;21100788882;"Transplantation Reports";journal;"24519596";0,121;Q4;4;17;54;350;11;54;0,15;20,59;35,05;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
18;19700169102;"Journal of Stem Cells";journal;"15568539";0,113;Q4;21;12;37;702;7;36;0,08;58,50;45,71;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101072122;"OBM Transplantation";journal;"25775820";;-;5;26;87;1285;33;80;0,38;49,42;40,88;0;8;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
20;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;40;47;2548;106;47;2,26;63,70;32,81;0;18;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
