Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,397;Q1;127;165;438;6058;1093;437;2,31;36,72;18,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,299;Q1;79;61;130;1815;262;124;1,89;29,75;15,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;24823;"Pattern Recognition";journal;"00313203";1,163;Q1;245;311;860;11283;3717;843;4,16;36,28;21,13;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,102;Q1;178;279;848;7134;2405;844;2,66;25,57;19,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;26099;"Information Fusion";journal;"18726305, 15662535";0,869;Q1;156;34;114;1192;373;92;3,58;35,06;13,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;25549;"Image and Vision Computing";journal;"02628856";0,781;Q1;144;168;432;5701;1286;424;2,68;33,93;14,42;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
8;24825;"Pattern Recognition Letters";journal;"01678655";0,767;Q2;181;172;723;4374;2434;710;2,63;25,43;21,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
9;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q2;23;28;52;908;102;50;2,13;32,43;26,87;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
10;14388;"Information Processing Letters";journal;"00200190";0,664;Q2;83;241;614;3092;680;614;1,03;12,83;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;25548;"Signal Processing";journal;"01651684";0,650;Q2;161;261;822;6562;1744;811;1,87;25,14;17,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
12;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,506;Q2;74;193;387;4488;554;365;1,34;23,25;16,23;2;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
13;27959;"Journal of the Franklin Institute";journal;"00160032";0,461;Q2;106;73;194;1681;322;188;1,90;23,03;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
14;13803;"Signal Processing: Image Communication";journal;"09235965";0,427;Q2;99;62;186;1753;332;179;1,85;28,27;19,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;25028;"Computers and Graphics";journal;"00978493";0,381;-;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
16;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,375;Q3;28;17;37;486;53;29;1,43;28,59;3,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
17;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,357;Q3;59;31;62;678;79;60;1,27;21,87;17,24;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
18;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,347;Q3;55;0;102;0;136;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
19;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,335;Q3;33;16;30;338;44;28;1,47;21,13;20,00;1;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
20;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,332;Q3;70;24;77;657;80;67;0,90;27,38;16,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
21;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,317;Q3;108;45;105;1058;164;101;1,26;23,51;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
22;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
23;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,280;Q3;20;38;65;807;37;65;0,57;21,24;19,54;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
24;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,253;Q3;56;122;338;2119;263;326;0,66;17,37;17,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
25;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,253;Q3;46;26;71;457;56;60;0,74;17,58;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
26;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,247;Q3;51;45;66;1033;65;63;0,98;22,96;13,41;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
27;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
28;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,187;Q4;53;38;53;1067;34;52;0,64;28,08;11,46;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
29;12754;"International Journal of COMADEM";journal;"13637681";0,143;Q4;13;22;59;360;14;59;0,18;16,36;12,20;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
30;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,130;-;6;0;63;0;23;61;0,37;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
31;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,127;-;6;0;23;0;15;22;0,65;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
32;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,125;-;7;0;76;0;25;74;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
33;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,124;-;6;0;35;0;7;34;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
34;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,111;Q4;6;1;2;108;0;2;0,00;108,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
35;24179;"Card Technology Today";journal;"09652590";0,108;Q4;7;17;77;0;7;77;0,08;0,00;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
36;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,104;Q4;7;3;7;92;0;6;0,00;30,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
37;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,103;-;4;0;12;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
38;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,103;-;3;0;46;0;6;44;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
39;21100255342;"CAS 2007 - CERN Accelerator School: Digital Signal Processing, Proceedings";conference and proceedings;"-";0,102;-;4;0;14;0;5;12;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Signal Processing";"Computer Science"
40;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;17;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
41;21100291849;"Small Satellites for Earth Observation - Selected Contributions";conference and proceedings;"-";0,101;-;5;0;38;0;3;36;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Signal Processing";"Computer Science"
42;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;12;78;219;1;78;0,02;18,25;50,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
43;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;5;7;188;0;7;0,00;37,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
44;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;111;192;962;189;189;0,61;8,67;15,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
45;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
