Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,744;Q1;191;289;868;10128;4507;725;4,80;35,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,118;Q1;134;104;165;4747;910;141;5,55;45,64;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,865;Q1;128;102;339;4464;1587;308;4,81;43,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,642;Q1;100;48;172;3138;651;155;3,24;65,38;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,033;Q2;86;75;201;3514;575;181;2,79;46,85;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,670;Q2;49;69;179;2134;323;175;1,59;30,93;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
7;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q2;35;32;70;892;101;67;1,34;27,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
8;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,558;Q2;61;152;399;2138;597;354;1,52;14,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
9;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,299;Q2;57;73;228;2074;180;212;1,06;28,41;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
10;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,283;Q3;40;30;25;1402;25;24;1,00;46,73;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,198;Q3;37;42;205;839;59;107;0,35;19,98;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
12;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,174;-;48;29;40;1442;12;37;0,30;49,72;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
