Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;187;382;2441;121;364;0,27;13,05;12,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;15143;"Regional Studies";journal;"13600591, 00343404";1,850;Q1;141;85;230;4318;523;228;1,80;50,80;25,97;63;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,471;Q1;104;76;220;2756;208;214;0,78;36,26;37,42;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;23717;"International Journal of Social Economics";journal;"03068293";0,280;Q2;48;58;200;2314;62;200;0,22;39,90;19,75;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,472;Q1;94;75;198;3268;233;193;1,02;43,57;55,94;33;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
7;28464;"Econometric Theory";journal;"02664666, 14694360";2,049;Q1;81;59;190;1471;201;189;0,79;24,93;5,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;44,26;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q1;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,769;Q1;129;52;150;2164;319;148;1,45;41,62;26,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
13;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,218;Q3;26;100;148;2424;26;142;0,20;24,24;81,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,237;Q2;57;51;147;1230;82;131;0,59;24,12;22,73;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
16;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;11,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;27217;"International Social Science Journal";journal;"00208701, 14682451";0,174;Q3;50;65;143;1800;83;142;0,36;27,69;40,74;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,891;Q1;145;42;140;2796;362;139;1,72;66,57;57,47;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;42;137;1503;61;118;0,44;35,79;48,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
20;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
21;14152;"Family Process";journal;"15455300, 00147370";0,752;Q1;92;34;125;1187;207;122;1,49;34,91;60,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;24377;"Social Studies of Science";journal;"14603659, 03063127";0,742;Q1;106;39;123;1790;139;110;0,84;45,90;33,33;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,281;Q1;118;48;121;1424;170;119;1,13;29,67;11,34;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;31,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
25;144986;"Career Development International";journal;"13620436";0,304;Q2;79;39;117;1832;84;114;0,60;46,97;63,01;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;23067;"Media Asia";journal;"01296612";;-;14;43;114;603;6;110;0,03;14,02;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
27;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,624;Q1;47;33;111;720;69;109;0,47;21,82;14,58;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,532;Q1;65;39;108;1349;115;95;1,00;34,59;70,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
30;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
31;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
32;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,454;Q2;94;37;104;1386;125;85;1,14;37,46;21,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;27207;"Social Epistemology";journal;"02691728, 14645297";0,150;Q3;40;27;103;824;23;75;0,15;30,52;29,17;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;29840;"International Social Work";journal;"00208728, 14617234";0,234;Q2;53;66;102;1487;37;91;0,17;22,53;59,78;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;26918;"Negotiation Journal";journal;"15719979, 07484526";0,224;Q2;38;31;98;492;25;87;0,30;15,87;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;36;97;820;30;87;0,32;22,78;28,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
37;15591;"JASSS";journal;"14607425";0,591;Q1;66;35;97;1129;167;96;1,49;32,26;9,23;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
38;17508;"Social Development";journal;"14679507, 0961205X";1,118;Q1;108;37;95;1870;162;91;1,48;50,54;66,09;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
39;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,383;Q2;80;28;92;960;76;71;0,71;34,29;58,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;26731;"History of the Family";journal;"1081602X";0,163;Q3;29;27;91;1159;18;85;0,21;42,93;44,12;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,721;Q1;77;37;87;990;110;87;1,11;26,76;55,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,212;Q1;119;39;85;1168;163;82;1,71;29,95;25,68;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q3;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;25991;"Social Science Information";journal;"05390184, 14617412";0,275;Q2;45;23;84;1273;48;83;0,64;55,35;51,72;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;29502;"Race and Class";journal;"03063968";0,261;Q2;47;34;80;850;50;70;0,60;25,00;20,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q2;52;31;79;952;101;68;1,31;30,71;63,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,236;Q2;38;26;79;1047;55;79;0,41;40,27;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,178;Q1;81;31;78;1453;189;78;2,04;46,87;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
52;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,167;Q3;50;22;76;1239;34;76;0,45;56,32;16,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;15347;"International Review of Social History";journal;"1469512X, 00208590";0,170;Q3;35;24;75;1711;23;74;0,29;71,29;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,187;Q3;50;26;74;1302;36;74;0,62;50,08;69,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;14119;"Disasters";journal;"03613666, 14677717";0,587;Q1;81;27;72;1018;84;71;1,13;37,70;42,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;5700176240;"Practice";journal;"17424909, 09503153";;-;25;27;72;820;12;60;0,17;30,37;48,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
57;147233;"Punishment and Society";journal;"17413095, 14624745";0,557;Q1;69;23;71;1060;73;64;0,82;46,09;44,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,158;Q3;37;22;70;524;23;63;0,32;23,82;63,33;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
59;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;8;69;325;18;65;0,26;40,63;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
60;23168;"Language Testing";journal;"02655322, 14770946";0,294;Q2;83;21;67;672;60;61;0,60;32,00;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;23662;"Science in Context";journal;"02698897, 14740664";0,190;Q3;32;28;67;1457;19;65;0,25;52,04;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;25990;"Social Science History";journal;"01455532, 15278034";0,188;Q3;33;23;65;1289;38;65;0,68;56,04;31,43;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,582;Q1;85;21;63;1076;128;62;1,52;51,24;41,67;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
64;5700162931;"Journal of Social Work";journal;"14680173";0,166;Q3;42;20;63;840;25;54;0,36;42,00;41,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
65;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;-;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;-;44;24;61;890;19;61;0,36;37,08;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
67;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,145;Q3;23;8;60;387;12;50;0,13;48,38;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;21;59;1766;3;59;0,05;84,10;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
69;100147024;"Qualitative Research";journal;"14687941";0,284;Q2;93;27;59;1137;60;56;0,82;42,11;51,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;25973;"Social Dynamics";journal;"02533952";0,193;Q3;31;22;59;919;29;59;0,15;41,77;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;15300154806;"Dementia";journal;"17412684, 14713012";0,460;Q2;63;44;58;1220;71;49;0,48;27,73;63,41;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
72;100147327;"Discourse";journal;"01596306, 14693739";;-;65;28;57;1095;37;49;0,47;39,11;67,74;9;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
73;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,801;Q1;113;31;57;1509;172;54;2,71;48,68;52,63;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
74;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q2;52;19;56;706;44;51;0,73;37,16;31,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
75;72639;"International Journal of Comparative Sociology";journal;"00207152";0,232;Q2;53;21;55;1125;25;55;0,19;53,57;25,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
76;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,148;Q1;60;20;53;766;66;51;0,95;38,30;34,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
77;24274;"Social Politics";journal;"10724745, 14682893";0,387;Q2;65;19;53;1121;47;50;0,95;59,00;90,91;16;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;14929;"Global Networks";journal;"14710374, 14702266";0,639;Q1;84;22;52;1055;80;43;1,74;47,95;46,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;25330;"Rationality and Society";journal;"14617358, 10434631";0,328;Q2;52;14;52;679;35;51;0,46;48,50;26,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;144948;"Journal of Occupational Science";journal;"14427591";0,426;Q2;52;26;51;799;31;51;0,43;30,73;96,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,111;Q4;33;16;51;383;14;30;0,31;23,94;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
82;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,244;Q2;71;27;51;1158;41;51;0,80;42,89;59,18;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
83;26333;"Continuity and Change";journal;"1469218X, 02684160";0,205;Q3;30;18;49;0;24;48;0,45;0,00;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,100;Q4;27;16;49;849;5;47;0,10;53,06;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Economics and Econometrics (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
85;20143;"Business and Society";journal;"00076503, 15524205";0,420;Q2;96;22;48;976;52;39;0,43;44,36;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
86;4100151541;"Research in the Sociology of Work";book series;"02772833";0,121;Q3;25;13;48;630;7;46;0,15;48,46;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
