Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";7,303;Q1;271;46;78;3166;1607;74;14,52;68,83;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15134;"Information Sciences";journal;"00200255";0,757;Q2;227;176;463;4528;815;448;1,76;25,73;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Information Systems and Management (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12277;"Management Accounting Research";journal;"10445005, 10961224";0,612;Q2;102;20;64;1161;154;60;1,53;58,05;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,695;Q2;85;68;146;3124;154;124;1,02;45,94;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,175;Q3;66;134;3097;1016;923;2920;0,30;7,58;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
8;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,529;Q2;65;28;64;568;69;45;0,71;20,29;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
10;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";;-;42;1306;0;20087;0;0;0,00;15,38;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management";"Decision Sciences"
11;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";1,873;-;39;0;91;0;540;90;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
12;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";;-;30;13;0;421;0;0;0,00;32,38;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
13;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,113;Q4;27;20;20;575;8;20;0,40;28,75;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100274744;"ICAPS 2005 - Proceedings of the 15th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,876;-;22;0;35;0;117;33;3,34;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
15;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;19;427;10;15;0,53;21,35;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
16;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";;-;19;22;0;700;0;0;0,00;31,82;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems; Information Systems and Management; Medicine (miscellaneous)";"Computer Science; Decision Sciences; Medicine"
17;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,188;Q3;19;27;53;514;31;51;0,58;19,04;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,242;-;19;0;128;0;136;127;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";;-;18;27;0;378;0;0;0,00;14,00;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,105;-;17;0;436;0;40;435;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
21;69635;"Management Information Systems";book series;"14706326";0,112;-;16;0;181;0;37;178;0,22;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
22;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";1,065;-;15;0;18;0;88;17;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
23;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
24;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,116;-;11;0;152;0;15;150;0,10;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
25;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,462;-;10;0;14;0;37;12;2,64;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
26;14541;"Information Technology and Disabilities";journal;"10735127";0,171;Q3;10;5;39;96;19;39;0,33;19,20;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Information Systems and Management (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences"
27;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;2;11;0,15;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
28;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;8;157;0,05;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
29;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,109;-;4;0;80;0;9;78;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,102;Q4;3;74;196;27;5;166;0,03;0,36;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
31;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;3;0;77;0;9;76;0,12;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
32;145394;"Information Management";journal;"1080286X";0,101;Q4;2;9;22;66;2;21;0,09;7,33;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
34;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,150;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
