Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,241;Q3;43;31;97;0;39;93;0,35;0,00;49,21;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
2;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;27;92;263;3;85;0,01;9,74;40,63;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,124;Q4;19;73;224;658;40;221;0,20;9,01;50,79;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
5;15152;"Medico e Bambino";journal;"15913090";0,112;Q4;8;140;432;1134;20;220;0,05;8,10;55,41;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15009;"Gaslini";journal;"03905845";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,102;Q4;2;0;16;0;1;14;0,11;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;81;725;0;76;0,00;29,00;27,78;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
10;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;56;280;1729;110;275;0,37;30,88;38,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;144766;"Quaderni ACP";journal;"20391374";;-;6;64;0;447;0;0;0,00;6,98;47,67;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
12;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";;-;3;22;0;519;0;0;0,00;23,59;45,45;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health";"Medicine"
