Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,382;Q1;161;402;1040;14212;4623;1034;4,00;35,35;35,34;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,858;Q1;71;57;151;2347;409;137;2,29;41,18;49,17;13;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
3;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,784;Q1;122;961;2917;41905;7321;2832;2,29;43,61;43,82;64;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,771;Q1;80;102;294;3899;739;289;2,36;38,23;44,93;29;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,675;Q1;64;99;262;3951;453;210;1,49;39,91;45,17;16;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,669;Q1;76;78;145;2791;241;117;1,45;35,78;47,32;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,588;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;39279;"Alternative Medicine Review";journal;"10895159";0,479;Q1;98;0;9;0;27;7;0,00;0,00;0,00;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,339;Q2;48;76;216;2724;186;161;0,88;35,84;45,66;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
10;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,326;Q2;28;16;21;689;22;21;1,17;43,06;42,25;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,324;Q2;63;539;1355;13358;1472;1333;1,01;24,78;40,73;9;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,309;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
14;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,288;Q2;43;59;157;1550;107;135;0,66;26,27;69,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,242;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q2)";"Medicine"
16;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,213;Q3;14;7;17;404;7;12;0,64;57,71;55,56;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
17;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,209;Q3;17;21;74;793;33;68;0,39;37,76;54,55;3;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
18;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,195;Q3;32;60;80;2163;50;63;0,57;36,05;39,06;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,194;Q3;34;35;101;1024;50;101;0,37;29,26;42,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,194;Q3;31;48;114;1605;60;114;0,26;33,44;31,43;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,193;Q3;23;60;204;1859;85;204;0,29;30,98;47,85;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,193;Q3;22;81;163;1769;75;123;0,56;21,84;55,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,182;Q3;21;40;44;1008;20;28;0,45;25,20;37,50;5;0;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
24;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,178;Q3;30;19;56;764;28;56;0,56;40,21;42,86;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
25;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,173;Q3;14;62;244;499;25;68;0,12;8,05;30,19;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
26;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,146;Q4;22;55;76;1345;14;32;0,18;24,45;46,15;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
27;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,143;Q4;27;20;40;0;19;33;0,39;0,00;57,14;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
28;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
29;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;14;73;111;0;53;0,00;7,93;50,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
30;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;54;96;531;7;26;0,07;9,83;27,27;1;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;80;183;1488;21;113;0,12;18,60;54,55;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;113;491;4003;898;438;1,53;35,42;47,77;30;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;17;49;304;5;48;0,09;17,88;19,59;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
