Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,319;Q3;8;18;67;852;68;67;0,98;47,33;51,16;0;11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
2;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;28;145;1805;96;138;0,52;64,46;44,12;0;10;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
3;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,192;Q3;5;33;64;1203;22;61;0,36;36,45;48,10;0;26;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,171;Q4;8;33;113;1263;52;104;0,37;38,27;53,57;0;22;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,158;Q4;16;55;331;1898;126;327;0,37;34,51;37,10;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,155;Q4;9;14;64;591;28;54;0,32;42,21;46,67;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;23554;"Problemas del Desarrollo";journal;"03017036";0,142;Q4;11;24;91;936;39;91;0,47;39,00;25,53;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100877661;"Civitas";journal;"19847289, 15196089";0,139;Q4;6;26;130;500;32;130;0,22;19,23;55,56;0;10;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;39636;"Tropical Agriculture";journal;"00413216";0,127;Q4;20;31;91;1022;26;87;0,25;32,97;23,61;0;11;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;327;39;11464;75;39;2,33;35,06;44,62;0;196;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
