Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
2;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21101062492;"Carnets";journal;"16467698";0,107;Q3;1;28;70;721;2;67;0,05;25,75;33,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,102;Q3;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;145;173;661;4;137;0,01;4,56;46,73;0;1;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21101115502;"Hamsa";journal;"21832633";;-;1;4;15;159;0;15;0,00;39,75;40,00;0;0;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;9;74;162;3;67;0,02;18,00;33,33;0;0;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
10;21101166963;"Translation Matters";journal;"21844585";;-;4;20;60;493;9;52;0,15;24,65;50,00;0;3;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
