Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,487;Q1;144;162;537;5566;1321;533;2,41;34,36;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,388;Q1;86;59;208;2563;620;208;2,08;43,44;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
3;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";1,093;Q1;55;73;162;1825;247;161;1,50;25,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
4;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,057;Q1;77;46;141;1489;170;141;1,00;32,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
5;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,020;Q1;47;36;81;1231;149;80;1,75;34,19;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
7;25663;"Journal of Ship Research";journal;"00224502";0,899;Q1;51;18;56;567;97;56;1,41;31,50;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
8;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,861;Q1;113;83;196;2493;657;190;3,28;30,04;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
9;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,782;Q2;76;39;143;1028;222;138;1,76;26,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
10;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,619;Q2;52;27;91;615;146;89;1,78;22,78;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,555;Q2;46;22;123;490;119;123;0,80;22,27;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
12;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,511;-;52;746;2436;11593;1962;2402;0,87;15,54;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
13;28588;"China Ocean Engineering";journal;"08905487";0,409;Q2;31;70;192;1529;137;192;0,67;21,84;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
14;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,358;Q2;83;1523;2358;47793;3106;2349;1,16;31,38;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
15;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,326;-;53;874;1964;12425;1082;1959;0,48;14,22;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
16;21100244639;"2013 IEEE Electric Ship Technologies Symposium, ESTS 2013";conference and proceedings;"-";0,306;-;14;0;79;0;106;78;1,34;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
17;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,293;-;41;334;905;3432;390;893;0,40;10,28;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
18;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,292;Q2;28;24;72;2199;63;72;0,63;91,63;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
19;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,284;-;8;0;65;0;41;63;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
20;27862;"Marine Technology Society Journal";journal;"00253324";0,282;Q3;50;79;216;1316;151;172;0,78;16,66;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;21100325146;"Society of Petroleum Engineers - Arctic Technology Conference 2014";conference and proceedings;"-";0,260;-;7;0;61;0;27;60;0,44;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
22;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,250;Q3;26;46;110;1054;42;106;0,56;22,91;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
23;21100274237;"2013 1st International Black Sea Conference on Communications and Networking, BlackSeaCom 2013";conference and proceedings;"-";0,225;-;12;0;50;0;54;49;1,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering"
24;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,186;-;32;0;831;0;222;827;0,17;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
25;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,169;-;10;0;111;0;55;109;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
26;21100264282;"OCEANS 2013 MTS/IEEE Bergen: The Challenges of the Northern Dimension";conference and proceedings;"-";0,167;-;22;0;255;0;193;253;0,76;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
27;21100254619;"RINA, Royal Institution of Naval Architects - International Conference on Damaged Ship II";conference and proceedings;"-";0,158;-;2;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
28;21100324974;"LATW 2014 - 15th IEEE Latin-American Test Workshop";conference and proceedings;"-";0,157;-;7;0;36;0;30;33;0,83;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
29;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q3;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
30;21100244218;"2013 IEEE International Underwater Technology Symposium, UT 2013";conference and proceedings;"-";0,146;-;12;0;106;0;67;105;0,63;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
31;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,137;-;17;0;266;0;167;262;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
32;21100346201;"Proceedings of the 11th (2014) Pacific/Asia Offshore Mechanics Symposium, PACOMS 2014";conference and proceedings;"-";0,135;-;6;0;72;0;11;70;0,15;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
33;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,132;-;19;0;356;0;215;354;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
34;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,123;-;4;0;6;0;5;4;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
35;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,122;-;2;0;20;0;2;18;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
36;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,115;-;8;0;48;0;19;46;0,40;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
37;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,114;-;4;0;42;0;6;40;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
38;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,114;-;23;1;55;0;25;53;0,45;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
39;21100451292;"FAIM 2014 - Proceedings of the 24th International Conference on Flexible Automation and Intelligent Manufacturing: Capturing Competitive Advantage via Advanced Manufacturing and Enterprise Transformation";conference and proceedings;"-";0,113;-;5;0;95;0;16;93;0,17;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
40;21100376131;"Measuring and Modeling of Multi-Scale Interactions in the Marine Environment - IEEE/OES Baltic International Symposium 2014, BALTIC 2014";conference and proceedings;"-";0,113;-;7;0;67;0;12;65;0,18;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
41;39607;"Marine Technology";journal;"00253316, 21534721";0,108;Q4;5;46;179;0;8;150;0,05;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
42;14396;"Sea Technology";trade journal;"00933651";0,108;Q4;24;78;247;3;25;247;0,06;0,04;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q4)";"Engineering"
43;21100355992;"OCEANS 2014 - TAIPEI";conference and proceedings;"-";0,107;-;12;0;313;0;78;312;0,25;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
44;21100407793;"18th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2014";conference and proceedings;"-";0,106;-;6;0;859;0;88;857;0,10;0,00;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
45;18191;"Offshore";journal;"00300608";0,105;Q4;11;279;889;3;16;150;0,02;0,01;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
46;21100775405;"2014 11th International Computer Conference on Wavelet Active Media Technology and Information Processing, ICCWAMTIP 2014";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;1;6;21;0;6;0,00;21,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
48;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;196;472;15;13;472;0,03;0,08;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
49;21100254700;"RINA, Royal Institution of Naval Architects - 2nd International Conference on the Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
50;21100384023;"Underwater Intervention Conference 2013, UI 2013";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
51;21100451304;"Waterborne Symposium: Proceedings of the 40th Annual International Waterborne High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;2;0;36;0;0;34;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
52;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;18;0;0;18;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
53;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
54;21100384038;"Underwater Intervention Conference 2014, UI 2014";conference and proceedings;"-";0,100;-;1;0;46;0;1;45;0,02;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
55;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
56;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
