Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;43,75;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
15;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q4;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
13;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,174;Q3;9;15;27;536;20;25;0,67;35,73;31,25;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,203;Q3;8;32;120;1944;27;113;0,17;60,75;31,11;1;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;Q3;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100857117;"Politics in Central Europe";journal;"18013422";0,565;Q2;11;21;45;1261;52;45;1,27;60,05;35,71;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;0;887;0;0;0,00;55,44;60,87;3;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
5;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;11;82;584;43;82;0,54;53,09;45,45;0;2;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
4;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
3;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;29;0;963;0;0;0,00;33,21;50,00;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;72;1029;11;67;0,15;49,00;44,44;0;6;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
