Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";3,077;Q1;165;411;1056;12094;4626;593;4,29;29,43;43,31;54;212;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,545;Q1;50;12;37;2021;216;37;7,12;168,42;20,00;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,343;Q1;75;111;320;4194;701;288;1,93;37,78;45,63;0;34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q1;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,296;Q1;54;50;132;1485;123;132;0,88;29,70;25,23;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;20199;"Transplant International";journal;"09340874, 14322277";1,296;Q1;93;162;515;5246;1322;383;2,68;32,38;31,45;10;32;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
8;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,257;Q1;108;314;1013;9309;2648;848;2,62;29,65;45,81;0;73;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,257;Q2;31;18;25;1194;120;25;5,44;66,33;52,83;0;17;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,151;Q1;79;104;290;4650;937;281;3,58;44,71;41,56;11;59;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
11;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,149;Q1;51;21;161;560;419;148;2,46;26,67;12,59;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,106;Q1;90;118;449;4885;1355;436;3,94;41,40;45,61;30;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
13;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";1,086;Q1;20;9;45;574;76;44;1,79;63,78;43,24;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;17037;"Physica Medica";journal;"11201797, 1724191X";1,057;Q1;64;248;667;8225;1743;662;2,56;33,17;33,54;10;61;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,983;Q1;105;188;472;7689;1342;462;2,62;40,90;49,01;35;72;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,940;Q1;50;64;216;2471;446;205;2,20;38,61;30,90;0;3;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
17;14300154709;"Hystrix";journal;"18255272, 03941914";0,927;Q1;31;31;102;1967;192;93;1,31;63,45;39,86;0;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,913;Q1;33;18;59;967;106;48;1,78;53,72;33,33;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
19;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,891;Q2;29;9;34;471;152;34;4,71;52,33;44,44;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q1)";"Health Professions"
21;12000154402;"Blood Transfusion";journal;"17232007";0,883;Q1;61;84;293;2832;699;227;2,77;33,71;55,62;5;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
22;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,883;Q1;61;184;472;6226;1131;460;2,42;33,84;43,39;38;158;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,840;Q1;42;85;205;2134;421;178;2,15;25,11;27,92;4;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
25;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,817;Q1;64;177;465;3210;776;358;1,62;18,14;25,90;21;40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
26;17942;"Neurological Sciences";journal;"15901874, 15903478";0,812;Q2;87;425;1148;9114;2132;836;1,94;21,44;46,32;28;75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
27;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,811;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q2); Urology (Q2)";"Medicine"
28;13922;"HIP International";journal;"17246067, 11207000";0,807;Q2;48;123;339;3393;492;326;1,27;27,59;14,79;9;7;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
29;15664;"Functional Neurology";journal;"19713274, 03935264";0,792;Q2;49;37;105;1171;200;89;1,93;31,65;55,68;0;13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,785;Q2;55;63;188;2759;479;180;2,58;43,79;47,23;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20317;"New Microbiologica";journal;"11217138";0,761;Q2;46;52;177;2133;292;172;1,68;41,02;59,39;0;23;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
32;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,749;Q2;26;31;88;867;97;88;1,07;27,97;16,07;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;19900192460;"Ingegneria Sismica";journal;"03931420";0,748;Q2;28;31;41;1084;140;40;3,41;34,97;18,00;0;10;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
34;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q1;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
35;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q1;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,713;Q1;62;216;565;4866;857;411;1,58;22,53;39,25;14;61;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
37;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q1;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
38;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,706;Q1;9;3;24;96;35;23;1,39;32,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
39;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,694;Q2;46;135;483;2543;559;398;1,10;18,84;34,17;3;28;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
40;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,684;Q2;30;15;54;1068;77;53;1,35;71,20;34,62;0;4;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
41;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,679;Q2;18;12;34;540;67;31;1,27;45,00;41,30;0;7;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,674;Q2;47;78;177;2627;315;173;1,90;33,68;44,34;1;68;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;25307;"Calcolo";journal;"11265434, 00080624";0,659;Q2;39;54;135;1631;245;135;1,93;30,20;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
44;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,658;Q2;41;117;225;3667;282;159;1,07;31,34;25,00;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
45;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,643;Q2;65;68;226;1580;506;196;2,15;23,24;42,21;2;27;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,636;Q2;61;202;561;5096;810;532;1,23;25,23;47,61;3;107;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,632;Q2;70;248;624;6394;950;401;1,53;25,78;34,19;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,631;Q2;43;58;197;1410;253;177;1,13;24,31;45,28;1;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
49;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,618;Q2;88;1072;2322;30931;5478;2219;2,60;28,85;39,52;0;603;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;22396;"Acta Myologica";journal;"25321900, 11282460";0,615;Q2;39;18;60;416;92;52;1,03;23,11;54,00;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,614;Q2;63;133;462;3129;608;411;1,39;23,53;36,10;7;12;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
52;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,607;Q1;17;19;49;1154;54;49;0,97;60,74;53,85;4;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,606;Q2;44;111;355;2250;527;341;1,55;20,27;19,96;5;36;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
54;29608;"Journal of Limnology";journal;"11295767";0,602;Q2;52;68;201;3809;336;188;1,66;56,01;40,08;1;29;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,592;Q2;32;18;78;887;131;75;1,39;49,28;42,86;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,588;Q2;36;49;154;2500;292;130;2,22;51,02;36,43;3;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,578;Q2;57;124;344;3593;383;317;1,01;28,98;22,38;1;35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,577;Q2;42;32;84;1760;134;84;1,25;55,00;24,83;0;5;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
59;5600157643;"Collectanea Mathematica";journal;"00100757";0,572;Q2;23;28;79;583;64;79;0,83;20,82;29,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
60;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
61;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,565;Q2;38;101;195;2439;187;195;1,01;24,15;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
62;23307;"Ofioliti";journal;"03912612";0,563;Q2;41;9;21;779;26;21;0,86;86,56;37,93;0;2;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,558;Q2;55;70;226;2642;388;219;1,58;37,74;36,63;0;16;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
64;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,558;Q2;13;23;42;517;48;41;1,10;22,48;26,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
65;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,545;Q2;44;31;115;2669;197;112;1,77;86,10;37,04;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,545;Q2;37;56;133;1321;231;129;1,56;23,59;51,67;1;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
67;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,544;Q2;34;16;73;1485;89;65;1,21;92,81;38,10;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
68;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,544;Q2;65;41;118;2556;211;114;1,68;62,34;41,24;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,540;Q2;53;54;211;1573;400;200;2,14;29,13;58,54;0;13;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;254;644;8599;808;619;1,21;33,85;30,02;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
72;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,527;Q2;41;40;123;1822;172;122;1,11;45,55;32,57;0;17;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
73;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
74;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,524;Q2;27;27;92;981;175;86;1,86;36,33;26,42;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Bioengineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
75;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,519;Q3;40;70;188;3150;297;173;1,66;45,00;42,49;1;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
76;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,517;Q3;69;79;264;3488;381;260;1,58;44,15;33,07;1;16;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
77;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;Q1;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
78;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,510;Q2;16;11;27;205;35;27;0,69;18,64;47,50;1;4;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q2)";"Medicine"
79;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;Q2;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
80;19600157211;"IForest";journal;"19717458";0,504;Q2;38;100;322;4797;484;322;1,57;47,97;32,75;16;54;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,490;Q2;16;12;49;549;53;47;1,07;45,75;40,00;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,484;Q2;30;96;276;2094;361;272;1,21;21,81;31,99;3;20;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
83;26687;"Minerva Medica";journal;"00264806";0,482;Q2;40;71;189;2523;316;154;1,73;35,54;40,89;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;Q2;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
85;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q1;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
86;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,462;Q2;34;19;57;630;47;45;0,59;33,16;41,18;0;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
88;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
89;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,450;Q2;18;36;122;994;86;119;0,64;27,61;35,11;0;3;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
