Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,324;Q2;22;95;311;1210;109;292;0,34;12,74;12,09;1;22;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,265;Q3;23;139;441;1596;119;386;0,28;11,48;14,23;1;30;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;16129;"Indian Concrete Journal";trade journal;"00194565";0,251;Q3;28;59;278;1079;65;277;0,30;18,29;17,86;0;10;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,246;Q3;20;208;277;1216;123;241;0,61;5,85;7,33;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;15650;"Engineering Journal";trade journal;"00138029";0,245;Q3;28;13;26;343;13;26;0,45;26,38;14,71;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;26338;"Bauphysik";trade journal;"14370980, 01715445";0,244;Q3;11;53;149;802;33;124;0,25;15,13;20,16;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
7;14926;"Better Roads";trade journal;"00060208";0,124;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,117;Q4;11;37;259;102;7;259;0,03;2,76;11,76;0;3;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;17444;"Structural Engineer";trade journal;"14665123";0,113;Q4;37;72;222;383;28;142;0,15;5,32;17,65;0;3;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;18060;"ZKG International (discontinued)";trade journal;"09490205";0,113;Q4;19;0;173;0;16;173;0,10;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;28;75;134;4;75;0,02;4,79;18,18;0;3;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;18813;"Public Works";trade journal;"00333840";0,106;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;16011;"Engineered Systems";trade journal;"08919976";0,102;Q4;8;50;162;61;3;162;0,01;1,22;15,56;0;3;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
14;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;3;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
15;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;0;78;0;1;78;0,02;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;0;111;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;199;1510;0;5;1510;0,01;0,00;35,42;0;14;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
19;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;39;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
20;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;124;0;0;124;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
21;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;111;149;0;0;149;0,00;0,00;11,67;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,100;Q4;13;41;98;4;1;98;0,00;0,10;0,00;0;3;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
23;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;24;158;14;4;158;0,01;0,58;31,25;0;7;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
24;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;26;160;47;0;160;0,00;1,81;23,81;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
25;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";;-;3;65;0;313;0;0;0,00;4,82;5,61;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
