Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;23;78;836;0;62;0,00;36,35;21,43;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;130;417;567;10;417;0,03;4,36;30,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
24;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,105;Q4;18;2;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,106;Q4;5;24;47;86;2;42;0,06;3,58;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
22;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,115;Q4;18;48;198;1116;8;187;0,02;23,25;40,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,117;Q3;21;76;254;337;32;215;0,14;4,43;69,01;5;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
20;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,120;Q3;25;36;144;1381;34;127;0,26;38,36;27,08;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;21974;"Update in Anaesthesia";journal;"13534882";0,120;Q3;10;22;48;207;8;40;0,11;9,41;23,53;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
18;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,122;Q3;18;1;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
17;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,126;Q3;19;38;101;1394;31;89;0,21;36,68;15,52;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
16;21935;"Pain Clinic";journal;"01691112, 15685691";0,143;Q3;20;51;201;981;35;199;0,12;19,24;31,21;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
15;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;39,29;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
14;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;21100849723;"BJA Education";journal;"20585357, 20585349";0,148;Q3;53;45;136;432;36;128;0,23;9,60;22,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;145429;"Pain Practice";journal;"15332500, 15307085";0,224;Q2;73;49;101;1694;115;86;1,17;34,57;27,13;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,405;Q2;54;9;33;331;62;33;1,88;36,78;38,46;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,608;Q1;88;224;641;5098;782;415;1,23;22,76;26,43;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,624;Q1;82;40;150;2634;302;137;1,81;65,85;21,74;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;301;775;4531;1237;536;1,46;15,05;34,80;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,884;Q1;121;121;247;3497;695;165;2,65;28,90;38,59;38;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
6;21410;"Anaesthesia";journal;"13652044, 00032409";0,984;Q1;141;470;1300;5489;1599;500;1,18;11,68;20,67;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,081;Q1;123;109;322;2608;724;239;1,81;23,93;51,55;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,447;Q1;212;361;1071;8240;2972;746;3,01;22,83;21,13;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;4400151515;"Molecular Pain";journal;"17448069";2,067;Q1;96;42;74;1891;289;71;3,91;45,02;32,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";;-;13;35;0;287;0;0;0,00;8,20;31,19;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine";"Medicine"
