Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18777;"Violence Against Women";journal;"10778012, 15528448";0,701;Q1;114;78;187;2439;212;156;1,00;31,27;80,51;45;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14798;"Sex Roles";journal;"03600025, 15732762";0,514;Q1;145;89;319;3904;265;319;0,68;43,87;64,77;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;14925;"Gender and Society";journal;"08912432, 15523977";0,719;Q1;125;45;123;1823;103;109;0,65;40,51;81,03;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,500;Q1;38;38;63;1836;42;63;0,57;48,32;72,22;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,208;Q2;74;12;16;575;9;16;0,56;47,92;29,17;3;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q2); Life-span and Life-course Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q3;48;4;54;208;21;54;0,41;52,00;10,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
7;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,437;Q1;90;47;161;1680;72;157;0,41;35,74;37,29;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;29366;"GLQ";journal;"10642684";0,201;Q2;47;26;58;912;22;58;0,38;35,08;61,54;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
9;144973;"Men and Masculinities";journal;"1097184X";0,128;Q3;73;23;49;622;18;48;0,36;27,04;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Literature and Literary Theory (Q1); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21568;"Monthly Review";journal;"00270520";0,295;Q2;41;20;65;364;29;65;0,33;18,20;20,83;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
11;24273;"Signs";journal;"15456943, 00979740";0,290;Q2;82;24;137;1440;52;137;0,28;60,00;96,30;7;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
12;26847;"Women and Criminal Justice";journal;"08974454";0,141;Q3;34;4;58;214;12;54;0,27;53,50;66,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
13;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,290;Q2;41;26;72;677;27;59;0,25;26,04;85,29;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
14;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,205;Q2;26;25;58;1675;13;58;0,24;67,00;100,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;37;65;2335;18;61;0,22;63,11;28,57;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;15418;"Women and Therapy";journal;"02703149, 15410315";0,182;Q2;37;33;78;1005;23;77;0,21;30,45;98,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;23636;"Gender Issues";journal;"19364717, 1098092X";0,144;Q3;35;19;58;593;10;54;0,16;31,21;69,23;4;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
18;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,159;Q3;45;24;80;715;18;68;0,15;29,79;94,59;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
19;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,154;Q3;47;21;116;611;23;115;0,14;29,10;55,56;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;23597;"Feminist Studies";journal;"00463663";0,251;Q2;46;28;72;1439;25;72;0,09;51,39;90,91;7;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,127;Q3;22;17;54;494;4;31;0,09;29,06;75,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
22;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,110;Q4;31;26;72;270;6;65;0,08;10,38;73,68;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
23;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,119;Q3;28;28;63;478;3;55;0,07;17,07;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
24;23724;"Journal of Women's History";journal;"10427961, 15272036";0,101;Q4;27;8;16;0;1;16;0,06;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,128;Q3;38;40;132;582;16;131;0,05;14,55;91,30;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
26;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;23113;"Differences";journal;"10407391";0,103;Q4;34;7;6;248;1;6;0,00;35,43;85,71;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
28;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;2;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
30;85495;"Jenda";journal;"15305686";;-;10;17;0;189;0;0;0,00;11,12;58,33;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
