Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";7,295;Q1;173;252;347;5825;1986;99;5,72;23,12;35,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,224;Q1;390;636;1919;8130;8069;697;4,00;12,78;41,50;187;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,749;Q1;418;470;2013;12868;16668;1522;7,86;27,38;40,15;155;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,736;Q1;433;743;2221;11241;10319;911;4,32;15,13;40,36;8;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;25487;"Diabetes";journal;"00121797, 1939327X";5,222;Q1;370;474;1470;18416;10485;1136;6,98;38,85;40,76;24;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;23741;"Hypertension";journal;"0194911X, 15244563";3,722;Q1;299;383;1432;13474;7932;1042;5,31;35,18;33,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";3,610;Q1;261;340;1012;12505;6416;929;5,85;36,78;43,63;46;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,331;Q1;188;120;402;7567;2403;309;6,49;63,06;35,93;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,007;Q1;153;173;533;6656;3800;503;7,39;38,47;32,83;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,238;Q1;192;357;1141;12738;4562;806;4,20;35,68;36,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,963;Q1;214;434;1148;9065;2853;779;2,15;20,89;48,32;111;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
13;25441;"Cardiovascular Diabetology";journal;"14752840";1,889;-;108;149;491;6895;2303;489;5,01;46,28;35,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
14;21100243003;"Nutrition and Diabetes";journal;"20444052";1,805;Q1;58;44;121;1569;463;121;3,38;35,66;42,54;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
15;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,680;Q1;135;92;307;4394;1253;284;3,32;47,76;41,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,660;Q1;105;86;290;4587;1120;281;3,71;53,34;27,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
17;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,627;Q1;165;246;890;6477;2936;764;3,16;26,33;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,618;Q1;96;77;286;2952;963;282;3,93;38,34;60,96;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,582;Q1;101;127;307;10169;1290;302;4,19;80,07;50,38;20;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,463;Q1;64;57;153;2744;697;149;4,77;48,14;41,47;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,444;Q1;150;206;638;6894;1931;540;2,86;33,47;47,15;35;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
22;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,401;Q1;72;43;173;1022;422;149;2,24;23,77;35,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q1;83;74;251;3952;926;233;3,59;53,41;42,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;23752;"Hypertension Research";journal;"13484214, 09169636";1,380;Q1;104;140;558;5252;1468;440;2,77;37,51;28,36;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,364;Q1;98;232;374;7955;1139;336;3,04;34,29;43,85;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,352;Q1;140;282;933;8498;3079;879;3,45;30,13;42,37;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,322;Q1;90;102;260;7673;1041;258;3,79;75,23;37,97;15;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
28;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q1;84;121;387;4111;1148;367;3,03;33,98;46,69;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,280;-;164;112;320;4506;1406;314;4,14;40,23;28,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
30;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,259;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,231;Q1;104;81;276;2930;835;246;3,55;36,17;36,34;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,205;Q1;107;127;346;4125;1008;320;2,98;32,48;36,25;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
33;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,167;Q1;52;43;88;1376;274;86;3,19;32,00;34,31;9;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
34;26660;"Pancreas";journal;"15364828, 08853177";1,163;Q1;119;208;660;6872;1756;537;2,62;33,04;28,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,140;Q1;63;63;160;2044;529;154;3,45;32,44;32,49;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,092;Q2;92;201;638;5304;1584;478;2,35;26,39;38,70;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q2)";"Medicine"
37;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,072;Q2;59;160;270;4100;671;215;2,11;25,63;29,21;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
38;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,005;Q2;84;140;356;4554;923;331;2,44;32,53;25,78;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
39;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,955;Q2;81;189;547;4893;1094;407;1,84;25,89;39,06;33;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,949;Q2;68;109;306;3286;815;249;2,44;30,15;34,68;14;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,934;Q2;93;176;589;4788;1383;486;2,18;27,20;37,15;38;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
42;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,924;Q2;68;113;275;4590;742;274;2,56;40,62;48,15;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
44;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,858;Q2;49;27;194;1062;484;185;2,38;39,33;30,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
45;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,846;Q2;57;67;212;2867;478;198;2,31;42,79;49,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
46;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,830;-;81;178;431;3632;911;375;2,14;20,40;43,12;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q2;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
48;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,808;Q2;54;121;313;3404;536;275;2,19;28,13;47,83;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,799;Q2;52;22;75;3291;153;75;1,95;149,59;42,65;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q2;45;18;7;996;13;7;1,86;55,33;51,58;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,748;Q2;62;171;490;3907;722;281;1,58;22,85;42,84;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
53;22490;"Blood Pressure";journal;"16511999, 08037051";0,733;Q2;56;54;176;1689;331;161;2,20;31,28;34,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,729;Q2;85;124;327;4155;591;317;1,85;33,51;41,70;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26691;"Netherlands Journal of Medicine";journal;"03002977";0,718;Q2;65;122;379;2111;465;239;1,05;17,30;32,77;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
57;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,700;Q2;46;88;204;3269;481;197;2,39;37,15;47,45;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
58;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,694;Q2;28;7;26;371;84;26;3,64;53,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
59;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,646;Q2;83;282;946;5381;1229;669;1,21;19,08;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
60;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,642;Q2;61;147;496;9328;750;467;1,49;63,46;26,84;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,640;Q2;39;31;125;788;154;118;1,33;25,42;47,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,627;Q2;25;9;25;285;58;25;2,84;31,67;30,56;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100852980;"World Journal of Diabetes";journal;"19489358";0,621;Q2;2;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
64;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,614;Q2;56;141;355;3180;475;218;1,29;22,55;34,16;12;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
65;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,611;Q2;83;70;153;2651;256;146;1,62;37,87;41,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
66;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,592;Q2;51;164;198;6213;376;189;1,82;37,88;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,590;Q2;52;44;144;1478;173;138;1,12;33,59;51,24;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
68;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,543;Q2;27;26;106;2032;104;96;1,19;78,15;29,07;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
69;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,522;Q2;45;165;364;3950;523;259;1,40;23,94;42,67;12;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
70;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,483;Q3;43;68;135;1987;250;126;2,11;29,22;39,32;7;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
71;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,477;Q3;66;83;161;1784;225;148;1,37;21,49;35,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
72;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,475;Q3;55;105;287;3404;390;281;1,32;32,42;34,97;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;-;43;141;337;4066;493;334;1,35;28,84;45,68;17;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,465;Q3;26;10;45;341;97;43;2,34;34,10;51,22;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
75;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,464;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
76;130088;"Clinical Diabetes";journal;"08918929";0,462;Q3;48;36;112;763;105;86;0,53;21,19;46,32;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,455;Q3;21;12;24;407;51;24;1,53;33,92;32,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
78;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,434;Q3;33;51;78;1684;129;72;1,78;33,02;34,10;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
81;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,430;Q3;33;50;147;1201;175;136;1,28;24,02;29,28;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
82;26627;"Internal Medicine";journal;"13497235, 09182918";0,406;Q3;81;684;1968;11105;1873;1683;0,83;16,24;19,52;34;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,377;Q3;41;84;387;1996;342;360;0,83;23,76;30,38;6;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
84;6400153118;"Journal of Ultrasound";journal;"19713495";0,367;Q3;37;63;137;1338;175;125;1,07;21,24;35,74;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,349;Q3;28;50;145;766;84;132;0,65;15,32;37,78;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
86;145630;"Diabetes Spectrum";journal;"10409165";0,285;Q3;43;45;129;1477;84;104;0,61;32,82;60,90;5;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
87;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;32,73;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,259;-;37;34;104;1274;94;94;0,73;37,47;36,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
