Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q2;3;41;139;1387;15;134;0,07;33,83;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
3;21101166963;"Translation Matters";journal;"21844585";0,153;Q3;4;18;61;675;15;52;0,25;37,50;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,127;Q3;5;2;35;63;13;34;0,19;31,50;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q3;2;27;110;808;12;103;0,12;29,93;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
6;21100872822;"Anglo Saxonica";journal;"08730628";0,106;Q4;2;8;27;188;7;27;0,27;23,50;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;0;57;0;4;41;0,08;0,00;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21101062492;"Carnets";journal;"16467698";0,100;Q4;1;23;72;607;2;67;0,04;26,39;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
