Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,450;Q1;105;50;136;3468;507;135;2,98;69,36;33,65;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;147233;"Punishment and Society";journal;"17413095, 14624745";1,885;Q1;69;29;79;1634;240;76;2,31;56,34;74,07;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;34,62;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,866;Q1;57;27;75;1659;340;74;3,06;61,44;33,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,847;Q1;87;31;91;1986;295;85;2,46;64,06;45,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;45,61;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,585;Q1;79;19;94;850;165;93;1,05;44,74;8,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5600153974;"Policing and Society";journal;"10439463";1,556;Q1;54;55;119;3396;274;119;1,61;61,75;39,29;25;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;20838;"Transport Policy";journal;"1879310X, 0967070X";1,510;Q1;123;106;406;5203;1332;400;3,07;49,08;26,94;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
12;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,473;-;46;75;177;2771;361;143;2,06;36,95;37,31;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
13;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,462;Q1;188;341;973;14635;3260;964;3,04;42,92;38,96;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
14;14735;"Government Information Quarterly";journal;"0740624X";1,321;Q1;133;57;203;4426;1437;191;6,72;77,65;37,41;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;20896;"Telematics and Informatics";journal;"07365853";1,299;Q1;106;201;237;12382;1183;229;4,78;61,60;29,87;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
16;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";1,178;Q1;31;33;108;1668;157;95;1,32;50,55;45,28;13;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
17;5600155948;"European Law Journal";journal;"14680386, 13515993";1,157;Q1;64;34;138;1542;353;125;2,47;45,35;18,18;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
18;17591;"Law and Society Review";journal;"00239216, 15405893";1,151;Q1;87;34;86;2331;150;78;1,60;68,56;67,39;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;27851;"Marine Policy";journal;"0308597X";1,109;Q1;123;338;929;18146;2566;924;2,53;53,69;37,85;213;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,102;Q1;53;41;124;1578;209;111;1,35;38,49;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,053;Q1;38;14;48;530;62;48;1,23;37,86;12,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;110031;"Resources Policy";journal;"03014207";1,024;Q1;114;131;271;6828;992;269;3,30;52,12;35,78;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;5700165148;"European Constitutional Law Review";journal;"15740196";1,009;Q1;36;34;84;1359;146;78;1,32;39,97;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
24;20532;"Journal of Air Transport Management";journal;"09696997";0,981;Q1;97;133;355;5492;936;347;2,46;41,29;25,00;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,962;Q1;59;34;105;1898;302;100;1,99;55,82;49,32;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,896;Q1;52;39;152;1652;247;147;1,48;42,36;33,90;19;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,890;Q1;42;28;89;1487;96;87;0,95;53,11;31,71;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;144927;"Child Abuse Review";journal;"09529136";0,860;Q1;51;37;129;1154;259;104;2,14;31,19;70,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
30;14293;"Deviant Behavior";journal;"15210456, 01639625";0,815;Q1;65;98;209;5935;355;209;1,54;60,56;48,72;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,795;Q1;57;35;119;1989;218;112;1,86;56,83;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,792;Q1;68;57;177;3086;352;176;1,91;54,14;54,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
33;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,777;Q1;18;17;53;332;86;52;1,62;19,53;44,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
34;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,756;Q1;43;22;82;471;185;81;1,78;21,41;59,26;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;21541;"Policing";journal;"1363951X";0,738;Q1;58;52;148;2658;159;146;0,82;51,12;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
36;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,724;Q1;32;28;85;1270;258;77;2,39;45,36;55,88;9;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
37;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,700;Q1;25;26;62;1733;103;60;1,68;66,65;59,26;13;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;145598;"European Journal of International Law";journal;"09385428, 14643596";0,694;Q1;74;66;172;2374;262;154;1,09;35,97;34,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;50;143;2048;141;112;0,78;40,96;36,94;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;28898;"Computers and Security";journal;"01674048";0,684;Q1;125;150;290;7690;1321;281;4,36;51,27;23,49;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
41;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q1;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
42;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,648;Q1;36;33;85;2381;107;84;1,14;72,15;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
43;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,648;Q1;33;29;74;1113;92;71;1,13;38,38;29,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
44;27728;"Digital Investigation";journal;"17422876";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
45;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,622;Q1;58;117;487;3563;632;447;1,27;30,45;45,82;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
46;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,622;Q1;28;28;98;964;155;90;1,41;34,43;37,93;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,604;Q1;27;26;76;1371;88;72;1,15;52,73;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
48;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,601;Q1;48;63;170;1550;219;158;1,03;24,60;37,68;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
49;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,594;Q1;38;22;84;641;107;84;1,39;29,14;43,75;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
50;19400158595;"World Trade Review";journal;"14747456, 14753138";0,591;Q1;37;31;102;1067;115;99;1,13;34,42;32,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,575;Q1;84;43;164;1582;265;160;1,37;36,79;58,96;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
52;5700168403;"Global Crime";journal;"17440572";0,564;Q1;34;21;53;1346;83;50;1,59;64,10;26,32;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,563;Q1;45;46;182;1521;216;168;1,15;33,07;42,59;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,546;Q1;78;65;256;4146;421;252;1,38;63,78;46,39;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;16291;"European Law Review";journal;"03075400";0,541;Q1;27;54;161;3789;188;143;0,99;70,17;33,93;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
56;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,536;Q1;20;25;27;831;57;26;2,11;33,24;47,62;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
57;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,526;Q1;19;13;44;78;58;41;1,93;6,00;33,33;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
58;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q1;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
59;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q1;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,498;Q2;26;23;55;1471;78;52;1,38;63,96;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;17575;"Law and Policy";journal;"02658240, 14679930";0,491;Q2;54;19;46;1488;74;46;1,33;78,32;41,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;5700154184;"Legal Theory";journal;"13523252, 14698048";0,484;Q2;36;11;33;337;36;33;0,90;30,64;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
64;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,482;Q2;42;46;144;2547;160;139;1,13;55,37;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,451;Q2;26;26;85;1805;151;81;1,37;69,42;44,44;4;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,450;Q2;50;32;89;2570;128;87;1,42;80,31;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;24359;"Women's Studies International Forum";journal;"02775395";0,448;Q2;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,445;Q2;30;43;123;1253;79;111;0,55;29,14;65,00;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100423127;"Stability";journal;"21652627";0,438;Q2;24;16;117;761;109;109;1,01;47,56;50,00;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,436;Q2;64;79;261;2408;573;255;2,18;30,48;25,25;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
71;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,412;Q2;10;18;43;1518;23;42;0,24;84,33;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
72;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,411;Q2;66;33;137;2319;198;130;1,10;70,27;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
73;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,408;Q2;46;19;53;1088;67;50;1,21;57,26;76,47;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
74;147218;"Journal of Conflict and Security Law";journal;"14677954";0,402;Q2;29;20;68;1123;50;62;0,70;56,15;52,63;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
75;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,389;Q2;41;26;83;1128;79;71;0,84;43,38;78,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q2;38;68;206;2876;193;192;0,89;42,29;54,80;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
77;16151;"Medical Law Review";journal;"14643790, 09670742";0,382;Q2;32;32;94;958;111;75;1,15;29,94;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;24681;"American Business Law Journal";journal;"00027766";0,379;Q2;28;18;54;2560;30;43;0,57;142,22;27,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
79;26339;"International and Comparative Law Quarterly";journal;"00205893";0,369;Q2;59;33;101;2610;160;101;1,59;79,09;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,365;Q2;15;12;12;586;8;12;0,67;48,83;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,360;Q2;22;14;53;1015;49;50;0,69;72,50;65,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;28955;"Justice System Journal";journal;"0098261X";0,358;Q2;24;28;88;1312;53;69;0,61;46,86;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
83;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,347;Q2;39;38;95;1495;146;95;1,41;39,34;35,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
84;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,342;Q2;27;33;99;1523;82;94;0,63;46,15;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,340;Q2;13;15;38;1723;36;38;0,95;114,87;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
86;21100774809;"Crime Science";journal;"21937680";0,336;Q2;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
87;28888;"Computer Law and Security Review";journal;"02673649";0,334;Q2;55;85;239;903;266;217;1,06;10,62;30,43;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
88;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,330;Q2;30;25;114;791;79;113;0,74;31,64;23,40;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,329;Q2;24;27;106;1766;105;82;0,90;65,41;11,11;6;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
90;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,329;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
91;20500195116;"Probation Journal";journal;"17413079, 02645505";0,324;Q2;37;42;143;793;94;116;0,67;18,88;57,58;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
92;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,319;Q2;34;30;91;1366;53;89;0,54;45,53;46,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
93;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q2;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
