Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,298;Q1;129;422;1231;33560;5846;1173;4,32;79,53;45,54;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
5;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,128;Q1;97;432;348;34693;1599;337;4,03;80,31;45,42;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q2;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,705;Q2;76;38;218;2450;743;202;3,17;64,47;42,03;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
9;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q2;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,358;Q2;21;0;4;0;16;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q3;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q4;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q4;72;0;26;0;45;26;1,79;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
14;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,126;Q4;6;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
