Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q1;109;285;590;7434;628;587;1,03;26,08;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,427;Q2;23;62;170;1575;200;170;1,44;25,40;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,413;Q2;53;51;122;1143;62;115;0,36;22,41;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;18332;"Kleintierpraxis";journal;"00232076";0,408;Q2;14;72;180;1343;47;180;0,23;18,65;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q2)";"Veterinary"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q2;76;97;278;2651;237;275;0,71;27,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
6;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,332;Q3;32;43;129;1111;49;129;0,29;25,84;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,307;Q2;39;82;209;2359;148;206;0,72;28,77;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
8;18910;"Tierarztliche Umschau";journal;"00493864";0,290;Q3;14;98;220;1518;47;218;0,19;15,49;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,263;Q3;30;109;282;2536;124;281;0,40;23,27;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;98352;"Praktische Tierarzt";journal;"0032681X";0,236;Q3;18;87;253;1483;41;251;0,17;17,05;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q3;21;57;140;1419;35;139;0,25;24,89;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
12;37303;"Zuchtungskunde";journal;"00445401";0,227;Q4;16;44;113;713;30;112;0,34;16,20;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;18821;"Pferdeheilkunde";journal;"01777726";0,217;Q3;25;74;227;1734;71;227;0,30;23,43;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
14;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,190;Q4;22;46;124;1093;13;124;0,10;23,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;27227;"Journal of Experimental Animal Science";journal;"09398600";0,107;Q4;15;9;49;324;7;48;0,00;36,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;118;390;2317;75;390;0,23;19,64;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
