Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;39,26;5;51;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;82,26;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
3;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,194;Q3;7;56;118;1460;36;113;0,36;26,07;80,00;0;11;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,110;Q4;2;40;104;147;5;104;0,05;3,68;67,92;0;5;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
5;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
6;21101047909;"Moderna Arhivistika";journal;"25910884";0,131;Q4;2;27;80;601;6;80;0,09;22,26;60,61;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
7;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
8;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;25,00;0;7;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;21100886541;"Knygotyra";journal;"23450053, 02042061";0,185;Q3;3;28;76;1049;7;71;0,07;37,46;62,50;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
10;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;82,35;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,100;Q4;1;0;64;0;0;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;27,78;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";0,154;-;3;28;64;455;15;59;0,26;16,25;74,07;0;9;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
14;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";0,112;-;1;0;71;0;1;53;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;55,56;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
