Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,255;Q2;47;34;118;1231;89;105;0,70;36,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
2;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,218;Q3;17;12;51;393;18;42;0,29;32,75;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,252;Q2;81;140;525;3842;801;454;1,29;27,44;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q2); Fundamentals and Skills (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,322;Q2;30;24;74;586;47;60;0,41;24,42;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
5;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;-;18;31;86;655;39;65;0,46;21,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
6;12299;"Journal of wound care";journal;"20522916, 09690700";1,024;Q1;77;109;263;2191;492;209;1,60;20,10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
7;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
8;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,333;Q2;29;39;113;576;57;86;0,38;14,77;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
9;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,184;-;24;64;246;869;68;183;0,29;13,58;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,359;Q1;38;86;252;1131;122;220;0,40;13,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
11;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,139;Q3;28;191;488;2196;73;408;0,12;11,50;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
12;28812;"Nurse Educator";journal;"15389855, 03633624";0,546;Q1;45;81;264;923;189;230;0,49;11,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
13;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;7;0;66;0;0;0,00;9,43;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;17700155305;"InfoKara";journal;"10219056";;-;6;23;93;204;4;71;0,05;8,87;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
15;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,106;Q4;34;94;267;435;43;20;0,15;4,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
16;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,128;Q3;8;55;184;231;11;138;0,06;4,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
17;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,101;Q4;3;164;405;553;3;329;0,01;3,37;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
18;27644;"Curationis";journal;"03798577";0,119;-;27;18;45;0;9;42;0,15;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5000155402;"LPN";journal;"15530582, 15530590";0,100;Q4;2;0;40;0;0;37;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
