Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,661;Q1;55;64;189;2772;399;184;1,83;43,31;86,70;3;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;27169;"Biological Research for Nursing";journal;"10998004";0,643;Q1;56;48;186;2526;510;181;2,53;52,63;64,78;1;23;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
3;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,623;Q1;42;31;127;1347;253;110;2,15;43,45;60,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,572;Q1;40;102;300;1946;397;171;1,55;19,08;79,44;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q1)";"Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,521;Q2;38;184;431;6131;1005;395;2,50;33,32;41,25;3;55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Assessment and Diagnosis (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Research and Theory (Q2)";"Health Professions; Medicine; Nursing"
6;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,486;Q2;28;59;213;2230;434;205;1,89;37,80;63,88;3;28;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,486;Q2;29;102;257;2305;460;231;1,86;22,60;83,53;0;31;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;28815;"Nurse researcher";journal;"13515578";0,338;Q2;55;18;72;0;103;72;1,40;0,00;79,49;1;3;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,291;Q3;30;36;110;1333;128;95;1,25;37,03;74,10;2;12;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
10;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,271;Q3;8;38;122;1124;110;122;0,97;29,58;76,09;0;12;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing; Social Sciences"
11;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
12;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,216;Q3;6;11;47;207;51;43;0,72;18,82;95,45;0;6;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education (Q3); Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
13;29381;"Research and theory for nursing practice";journal;"15416577";0,203;Q4;47;17;79;803;48;73;0,69;47,24;73,08;0;7;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
14;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,162;Q4;29;21;36;1136;12;28;0,33;54,10;29,03;0;7;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
15;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,161;Q4;20;36;108;958;35;91;0,27;26,61;67,05;0;22;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q4); Fundamentals and Skills (Q4); Research and Theory (Q4)";"Nursing"
16;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
17;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";;-;7;464;0;11855;0;0;0,00;25,55;65,16;0;157;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Leadership and Management; Research and Theory";"Nursing"
